"Event ID","Event Name","Started At","Ended At"
"2875-5200-2147486594-20230701","2023 KRA #6","2023-07-01 13:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3907","config","5200","Config #2","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486605","Shifter/Unlimited","1073748204","Shifter/TaG Final","Race","2023-07-01 15:54:00 UTC","2023-07-01 16:04:44 UTC","PROVISIONAL","10","https://racehero.io/events/2023-kra-6/results/1073748204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Crow","1","1","631","K 125/175cc Shifters","1","1","","","","0","10","563.599","6","55.61","0.0","0.0","0.0","0"
"Robert Fiege","2","2","601","K 125/175cc Shifters","2","2","4.483","","4.483","4.483","10","568.082","8","56.304","0.0","0.0","0.0","0"
"Charlie Stines","3","3","8","K 125/175cc Shifters","3","3","0.252","","4.735","4.735","10","568.334","9","55.964","0.0","0.0","0.0","0"
"Dane McMahon","4","4","66","K 125/175cc Shifters","5","5","5.359","","10.094","10.094","10","573.693","6","56.441","0.0","0.0","0.0","0"
"Brennan Mielke","5","5","27","K 125/175cc Shifters","4","4","1.449","","11.543","11.543","10","575.142","10","56.697","0.0","0.0","0.0","0"
"Karl Weber","6","6","55","K 125/175cc Shifters","7","7","6.476","","18.019","18.019","10","581.618","5","57.222","0.0","0.0","0.0","0"
"Kenneth Hahn","7","7","60","K 125/175cc Shifters","8","8","14.175","","32.194","32.194","10","595.793","6","58.184","0.0","0.0","0.0","0"
"Chris Arbuckle","8","8","5x","K 125/175cc Shifters","6","6","1.984","","34.178","34.178","10","597.777","8","59.044","0.0","0.0","0.0","0"
"Luke Powers","9","1","705","K TaG Senior","11","1","7.896","","42.074","0","10","605.673","10","58.382","0.0","0.0","0.0","0"
"Eli Warren","10","2","397","K TaG Senior","14","","1.712","","43.786","1.712","10","607.385","0","0.0","0.0","0.0","0.0","0"
"Eduardo Robles","11","3","46","K TaG Senior","12","2","1 Lap","","1 Lap","1 Lap","9","564.132","5","59.902","0.0","0.0","0.0","0"
"Joe O'Keefe","12","9","14","K 125/175cc Shifters","10","10","19.229","","1 Lap","19.762","9","583.361","5","62.016","0.0","0.0","0.0","0"
"James Enney","13","1","6","K TaG Heavy","14","2","3.302","","1 Lap","0","9","586.663","5","61.027","0.0","0.0","0.0","0"
"Bob Henning","14","2","005","K TaG Heavy","13","1","40.531","","1 Lap","40.531","9","627.194","3","65.911","0.0","0.0","0.0","0"
"Vincent Schneider","15","10","007","K 125/175cc Shifters","9","9","","","DNF","5 Laps","5","316.345","2","61.059","0.0","0.0","0.0","0"
