"Event ID","Event Name","Started At","Ended At"
"2875-5200-2147486594-20230701","2023 KRA #6","2023-07-01 13:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3907","config","5200","Config #2","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486607","Yamaha Masters/KA Masters","1073748208","Yamaha Mast/ KA Mast Final","Race","2023-07-01 15:55:00 UTC","2023-07-01 16:08:22 UTC","PROVISIONAL","10","https://racehero.io/events/2023-kra-6/results/1073748208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Prestel","1","1","17","K KA Masters","2","2","","","","0","10","633.099","5","62.247","0.0","0.0","0.0","0"
"Jamie Bradford","2","2","99","K KA Masters","3","3","5.028","","5.028","5.028","10","638.127","6","62.816","0.0","0.0","0.0","0"
"Mark Nevill","3","3","288","K KA Masters","4","4","3.213","","8.241","8.241","10","641.34","6","63.234","0.0","0.0","0.0","0"
"Jeremy McHone","4","1","40","K Yamaha Masters","5","1","18.949","","27.190","0","10","660.289","9","64.079","0.0","0.0","0.0","0"
"Christopher Hacker","5","2","30","K Yamaha Masters","6","2","0.031","","27.221","0.031","10","660.32","7","64.18","0.0","0.0","0.0","0"
"Michael Wells","6","3","60","K Yamaha Masters","8","4","6.083","","33.304","6.114","10","666.403","5","64.614","0.0","0.0","0.0","0"
"Shayne Shipley","7","4","32","K Yamaha Masters","7","3","5.729","","39.033","11.843","10","672.132","7","65.182","0.0","0.0","0.0","0"
"Gary Monnett","8","5","0","K Yamaha Masters","9","5","1.014","","40.047","12.857","10","673.146","8","65.284","0.0","0.0","0.0","0"
"Denny Scott","9","6","111","K Yamaha Masters","11","7","19.904","","59.951","32.761","10","693.05","3","66.907","0.0","0.0","0.0","0"
"Steven Armstrong","10","4","44","K KA Masters","1","1","1 Lap","","1 Lap","1 Lap","9","570.067","6","62.408","0.0","0.0","0.0","0"
"Kelly Flynn","11","7","00","K Yamaha Masters","10","6","1:12.205","","1 Lap","1 Lap","9","642.272","4","66.73","0.0","0.0","0.0","0"
"Art Mendoza","12","8","21","K Yamaha Masters","0","","","","DNF","10 Laps","0","12.113","0","0.0","0.0","0.0","0.0","0"
"John O'Keefe","13","9","11","K Yamaha Masters","0","","","","DNF","10 Laps","0","12.471","0","0.0","0.0","0.0","0.0","0"
