"Event ID","Event Name","Started At","Ended At"
"2875-5200-2147486594-20230701","2023 KRA #6","2023-07-01 13:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3907","config","5200","Config #2","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486600","206 S Hvy/206 S Masters","1073748191","206 S Hvy Final","Race","2023-07-01 15:51:00 UTC","2023-07-01 16:04:39 UTC","PROVISIONAL","10","https://racehero.io/events/2023-kra-6/results/1073748191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","K 206 S Hvy","2","2","","","","0","10","708.987","4","69.913","0.0","0.0","0.0","0"
"Brennan Hanville","2","2","507","K 206 S Hvy","4","4","0.012","","0.012","0.012","10","708.999","4","69.915","0.0","0.0","0.0","0"
"Curtis Crawford","3","3","63","K 206 S Hvy","7","7","3.071","","3.083","3.083","10","712.07","9","69.795","0.0","0.0","0.0","0"
"Tom Harleman","4","4","18","K 206 S Hvy","5","5","0.031","","3.114","3.114","10","712.101","9","69.793","0.0","0.0","0.0","0"
"Brent Forbes","5","5","24","K 206 S Hvy","6","6","0.055","","3.169","3.169","10","712.156","9","69.914","0.0","0.0","0.0","0"
"Daniel Seaman","6","6","438","K 206 S Hvy","3","3","0.437","","3.606","3.606","10","712.593","9","70.272","0.0","0.0","0.0","0"
"Kevin Scott","7","7","711","K 206 S Hvy","1","1","6.079","","9.685","9.685","10","718.672","9","70.292","0.0","0.0","0.0","0"
"Chris Cockerham","8","8","51","K 206 S Hvy","12","12","12.712","","22.397","22.397","10","731.384","3","72.083","0.0","0.0","0.0","0"
"Andrew Cockerham","9","9","43","K 206 S Hvy","11","11","0.071","","22.468","22.468","10","731.455","6","72.086","0.0","0.0","0.0","0"
"Chris Brunnemer","10","10","55","K 206 S Hvy","8","8","0.069","","22.537","22.537","10","731.524","10","72.345","0.0","0.0","0.0","0"
"Mike Baukert","11","11","02","K 206 S Hvy","10","10","0.183","","22.720","22.72","10","731.707","5","72.101","0.0","0.0","0.0","0"
"Jacob Kaszubski","12","12","49","K 206 S Hvy","9","9","8.459","","31.179","31.179","10","740.166","4","73.318","0.0","0.0","0.0","0"
"Todd Davis","13","13","17","K 206 S Hvy","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
