"Event ID","Event Name","Started At","Ended At"
"2875-5200-2147486594-20230701","2023 KRA #6","2023-07-01 13:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3907","config","5200","Config #2","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486597","206 Junior","1073748184","206 Jr Final","Race","2023-07-01 15:46:00 UTC","2023-07-01 16:00:34 UTC","PROVISIONAL","10","https://racehero.io/events/2023-kra-6/results/1073748184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ty Arbogast","1","1","15","K 206 Junior","1","1","","","","0","10","715.558","7","70.63","0.0","0.0","0.0","0"
"Sam Tutwiler","2","2","9","K 206 Junior","2","2","0.018","","0.018","0.018","10","715.576","7","70.629","0.0","0.0","0.0","0"
"Thomas Anthony","3","3","17","K 206 Junior","5","5","7.133","","7.151","7.151","10","722.709","6","71.361","0.0","0.0","0.0","0"
"Leland Anderson","4","4","30","K 206 Junior","4","4","0.278","","7.429","7.429","10","722.987","9","71.278","0.0","0.0","0.0","0"
"Truitt Sweeney","5","5","95","K 206 Junior","3","3","0.072","","7.501","7.501","10","723.059","9","71.138","0.0","0.0","0.0","0"
"Riley Davis","6","6","866","K 206 Junior","9","9","9.513","","17.014","17.014","10","732.572","4","72.404","0.0","0.0","0.0","0"
"Malakhi Smith","7","7","95","K 206 Junior","7","7","0.095","","17.109","17.109","10","732.667","9","71.88","0.0","0.0","0.0","0"
"Dewyn Taylor","8","8","14","K 206 Junior","6","6","0.007","","17.116","17.116","10","732.674","9","71.613","0.0","0.0","0.0","0"
"EJ Thompson","9","9","123","K 206 Junior","8","8","17.180","","34.296","34.296","10","749.854","6","73.774","0.0","0.0","0.0","0"
"Gage Shipley","10","10","32","K 206 Junior","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dane Underwood","11","11","33","K 206 Junior","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Randolph","12","12","327","K 206 Junior","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jude Thirumalaiswamy","13","13","742","K 206 Junior","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
