"Event ID","Event Name","Started At","Ended At"
"2875-5200-2147486594-20230701","2023 KRA #6","2023-07-01 13:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3907","config","5200","Config #2","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486607","Yamaha Masters/KA Masters","1073748207","Yamaha Mast/ KA Mast Qual","Qualifying","2023-07-01 14:56:00 UTC","2023-07-01 15:02:38 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-6/results/1073748207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Armstrong","1","1","44","K KA Masters","6","1","","","","0","3","313.609","2","75.774","0.0","0.0","0.0","0"
"Jeremy McHone","2","1","40","K Yamaha Masters","3","3","0.727","","0.727","0","3","305.184","3","76.501","0.0","0.0","0.0","0"
"Christopher Hacker","3","2","30","K Yamaha Masters","2","2","0.120","","0.847","0 Laps","3","302.313","3","76.621","0.0","0.0","0.0","0"
"John O'Keefe","4","3","11","K Yamaha Masters","5","5","0.324","","1.171","8.093","3","313.277","3","76.945","0.0","0.0","0.0","0"
"Art Mendoza","5","4","21","K Yamaha Masters","4","4","1.457","","2.628","13.55","3","318.734","3","78.402","0.0","0.0","0.0","0"
"Denny Scott","6","5","111","K Yamaha Masters","1","1","0.470","","3.098","7.553","3","312.737","2","78.872","0.0","0.0","0.0","0"
"Kelly Flynn","7","6","00","K Yamaha Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Monnett","8","7","0","K Yamaha Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Prestel","9","2","17","K KA Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shayne Shipley","10","8","32","K Yamaha Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Wells","11","9","60","K Yamaha Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jamie Bradford","12","3","99","K KA Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Nevill","13","4","288","K KA Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
