"Event ID","Event Name","Started At","Ended At"
"2875-5200-2147486594-20230701","2023 KRA #6","2023-07-01 13:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3907","config","5200","Config #2","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486598","206 Light","1073748185","206 Light Qual","Qualifying","2023-07-01 14:21:00 UTC","2023-07-01 14:27:08 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-6/results/1073748185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keegan Clark","1","1","38","K 206 CIK Lite","1","1","","","","0","3","286.036","1","76.953","0.0","0.0","0.0","0"
"Clay Settles","2","2","54","K 206 CIK Lite","8","8","0.214","","0.214","1 Lap","2","213.2","1","77.167","0.0","0.0","0.0","0"
"Blake Deisler","3","3","57","K 206 CIK Lite","6","6","0.070","","0.284","1 Lap","2","213.286","1","77.237","0.0","0.0","0.0","0"
"Joshua Conley","4","4","47","K 206 CIK Lite","3","3","0.017","","0.301","2.631","3","288.667","1","77.254","0.0","0.0","0.0","0"
"Braden Heber","5","5","8","K 206 CIK Lite","10","10","0.224","","0.525","1 Lap","2","214.902","1","77.478","0.0","0.0","0.0","0"
"Gaven Degenhardt","6","6","3","K 206 CIK Lite","11","11","0.157","","0.682","12.57","3","298.606","1","77.635","0.0","0.0","0.0","0"
"Malachi Haight","7","7","205","K 206 CIK Lite","9","9","0.031","","0.713","12.618","3","298.654","1","77.666","0.0","0.0","0.0","0"
"Mason Macrander","8","8","117","K 206 CIK Lite","5","5","0.221","","0.934","9.039","3","295.075","1","77.887","0.0","0.0","0.0","0"
"Eli Fox","9","9","118","K 206 CIK Lite","2","2","0.715","","1.649","8.857","3","294.893","1","78.602","0.0","0.0","0.0","0"
"Tyler Prestel","10","10","417","K 206 CIK Lite","7","7","0.183","","1.832","1 Lap","2","216.161","2","78.785","0.0","0.0","0.0","0"
"Adam Maxwell","11","11","141","K 206 CIK Lite","4","4","0.658","","2.490","1 Lap","2","214.791","1","79.443","0.0","0.0","0.0","0"
"Vaughn Beesley","12","12","25","K 206 CIK Lite","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dane Underwood","13","13","33","K 206 CIK Lite","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Merante","14","14","66","K 206 CIK Lite","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
