"Event ID","Event Name","Started At","Ended At"
"2875-5200-2147486594-20230701","2023 KRA #6","2023-07-01 13:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3907","config","5200","Config #2","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486595","206 Cadet","1073748178","206 Cadet Final","Race","2023-07-01 15:47:00 UTC","2023-07-01 16:00:28 UTC","PROVISIONAL","10","https://racehero.io/events/2023-kra-6/results/1073748178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Floyd","1","1","28","K 206 Cadet","5","5","","","","0","10","704.233","8","69.33","0.0","0.0","0.0","0"
"Ezekiel Haight","2","2","110","K 206 Cadet","10","10","0.061","","0.061","0.061","10","704.294","6","69.306","0.0","0.0","0.0","0"
"Layton Mull","3","3","427","K 206 Cadet","4","4","4.994","","5.055","5.055","10","709.288","4","69.839","0.0","0.0","0.0","0"
"Adam Wooldridge","4","4","77","K 206 Cadet","1","1","0.114","","5.169","5.169","10","709.402","6","69.425","0.0","0.0","0.0","0"
"Christopher Youtsey","5","5","33","K 206 Cadet","2","2","0.041","","5.210","5.21","10","709.443","6","69.725","0.0","0.0","0.0","0"
"Jude Thirumalaiswamy","6","6","742","K 206 Cadet","17","17","3.593","","8.803","8.803","10","713.036","5","69.554","0.0","0.0","0.0","0"
"Kacen Hendrickson","7","7","2","K 206 Cadet","3","3","0.010","","8.813","8.813","10","713.046","7","69.952","0.0","0.0","0.0","0"
"Asher Farris","8","8","29","K 206 Cadet","6","6","4.208","","13.021","13.021","10","717.254","6","70.09","0.0","0.0","0.0","0"
"Dillon Thomas","9","9","11A","K 206 Cadet","7","7","4.109","","17.130","17.13","10","721.363","5","70.949","0.0","0.0","0.0","0"
"Cooper Mull","10","10","452","K 206 Cadet","8","8","2.200","","19.330","19.33","10","723.563","3","71.258","0.0","0.0","0.0","0"
"Colby Hoggard","11","11","39","K 206 Cadet","9","9","15.109","","34.439","34.439","10","738.672","3","73.06","0.0","0.0","0.0","0"
"Lincoln Willey","12","12","44","K 206 Cadet","11","11","19.324","","53.763","53.763","10","757.996","6","74.981","0.0","0.0","0.0","0"
"Jerome Wickham","13","13","12","K 206 Cadet","16","16","7.194","","1:00.957","1:00.957","10","765.19","10","72.669","0.0","0.0","0.0","0"
"Ryan Crow","14","14","131","K 206 Cadet","13","13","1 Lap","","1 Lap","8.026","9","712.259","9","77.309","0.0","0.0","0.0","0"
"Andrew Crow","15","15","18","K 206 Cadet","18","18","8.808","","1 Lap","16.834","9","721.067","7","77.818","0.0","0.0","0.0","0"
"Emma Hacker","16","16","4","K 206 Cadet","12","12","0.229","","1 Lap","17.063","9","721.296","6","77.62","0.0","0.0","0.0","0"
"Ariston Liu","17","17","8","K 206 Cadet","14","14","1.193","","1 Lap","18.256","9","722.489","3","77.998","0.0","0.0","0.0","0"
"Yohan Karthikeyan","18","18","52","K 206 Cadet","15","15","22.948","","1 Lap","41.204","9","745.437","6","78.506","0.0","0.0","0.0","0"
"Kaleb Johnson","19","19","483","K 206 Cadet","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
