"Event ID","Event Name","Started At","Ended At"
"2875-5200-2147486594-20230701","2023 KRA #6","2023-07-01 13:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3907","config","5200","Config #2","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486596","206 CIK","1073748214","206 CIK Pre Final","Race","2023-07-01 15:35:00 UTC","2023-07-01 15:45:41 UTC","PROVISIONAL","6","https://racehero.io/events/2023-kra-6/results/1073748214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Maxwell","1","1","141","K 206 CIK","2","2","","","","0","6","468.365","6","76.058","0.0","0.0","0.0","0"
"Daniel Seaman","2","2","438","K 206 CIK","1","1","1.415","","1.415","1.415","6","469.78","6","75.382","0.0","0.0","0.0","0"
"Brennan Hanville","3","3","507","K 206 CIK","7","7","4.606","","6.021","6.021","6","474.386","6","76.731","0.0","0.0","0.0","0"
"Riley George","4","4","5","K 206 CIK","4","4","0.027","","6.048","6.048","6","474.413","6","76.842","0.0","0.0","0.0","0"
"Kyle Sheard","5","5","21x","K 206 CIK","10","10","0.084","","6.132","6.132","6","474.497","5","76.096","0.0","0.0","0.0","0"
"Levi Wilbur","6","6","6","K 206 CIK","5","5","1.118","","7.250","7.25","6","475.615","5","76.87","0.0","0.0","0.0","0"
"Clay Settles","7","7","54","K 206 CIK","14","14","0.165","","7.415","7.415","6","475.78","6","75.894","0.0","0.0","0.0","0"
"Addison Ianniello","8","8","46","K 206 CIK","8","8","1.342","","8.757","8.757","6","477.122","6","76.625","0.0","0.0","0.0","0"
"Eli Fox","9","9","118","K 206 CIK","11","11","0.654","","9.411","9.411","6","477.776","6","77.076","0.0","0.0","0.0","0"
"Jacob Peddycord","10","10","03","K 206 CIK","6","6","0.076","","9.487","9.487","6","477.852","6","76.917","0.0","0.0","0.0","0"
"Ryan Gensheimer","11","11","119","K 206 CIK","16","16","0.153","","9.640","9.64","6","478.005","6","77.226","0.0","0.0","0.0","0"
"Joshua Conley","12","12","47","K 206 CIK","18","18","0.665","","10.305","10.305","6","478.67","6","76.523","0.0","0.0","0.0","0"
"Keegan Clark","13","13","38","K 206 CIK","12","12","0.480","","10.785","10.785","6","479.15","6","77.213","0.0","0.0","0.0","0"
"Drayke Tift","14","14","20","K 206 CIK","17","17","0.027","","10.812","10.812","6","479.177","6","76.917","0.0","0.0","0.0","0"
"David Galownia","15","15","91","K 206 CIK","13","13","4.783","","15.595","15.595","6","483.96","5","78.428","0.0","0.0","0.0","0"
"Blaine Bever","16","16","82","K 206 CIK","19","19","0.502","","16.097","16.097","6","484.462","6","77.451","0.0","0.0","0.0","0"
"Logan Stephens","17","17","53","K 206 CIK","15","15","0.218","","16.315","16.315","6","484.68","6","76.768","0.0","0.0","0.0","0"
"Matthew Merante","18","18","66","K 206 CIK","21","21","0.620","","16.935","16.935","6","485.3","6","77.75","0.0","0.0","0.0","0"
"Tanner DeFabis","19","19","14","K 206 CIK","9","9","3.932","","20.867","20.867","6","489.232","5","77.537","0.0","0.0","0.0","0"
"Carter Boles","20","20","55","K 206 CIK","22","22","0.020","","20.887","20.887","6","489.252","5","78.478","0.0","0.0","0.0","0"
"Dezi Pedregon","21","21","22","K 206 CIK","3","3","1.652","","22.539","22.539","6","490.904","6","75.917","0.0","0.0","0.0","0"
"Max Taylor","22","22","860","K 206 CIK","20","20","4.088","","26.627","26.627","6","494.992","6","79.829","0.0","0.0","0.0","0"
"Mao Mao Xu","23","23","64","K 206 CIK","23","23","6.232","","32.859","32.859","6","501.224","6","78.35","0.0","0.0","0.0","0"
"AJ Codalata","24","24","2x","K 206 CIK","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kolt Shook","25","25","3","K 206 CIK","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Amy Hollowell","26","26","25","K 206 CIK","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blake Deisler","27","27","57","K 206 CIK","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caden Taylor","28","28","527","K 206 CIK","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
