"Event ID","Event Name","Started At","Ended At"
"2875-5200-2147486594-20230701","2023 KRA #6","2023-07-01 13:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3907","config","5200","Config #2","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486601","206 Sportsman","1073748193","206 Sportsman Qual","Qualifying","2023-07-01 15:03:00 UTC","2023-07-01 15:08:56 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-6/results/1073748193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dezi Pedregon","1","1","22","K 206 CIK Sportsman","4","4","","","","0","3","243.047","2","80.091","0.0","0.0","0.0","0"
"Jacob Peddycord","2","2","03","K 206 CIK Sportsman","1","1","0.163","","0.163","6.689","3","249.736","3","80.254","0.0","0.0","0.0","0"
"Riley George","3","3","5","K 206 CIK Sportsman","2","2","0.154","","0.317","0.426","3","243.473","2","80.408","0.0","0.0","0.0","0"
"Levi Wilbur","4","4","6","K 206 CIK Sportsman","5","5","0.059","","0.376","1 Lap","2","164.421","2","80.467","0.0","0.0","0.0","0"
"Brian Burger","5","5","99","K 206 CIK Sportsman","19","19","0.006","","0.382","34.673","3","277.72","3","80.473","0.0","0.0","0.0","0"
"Kaleb Case","6","6","30y","K 206 CIK Sportsman","8","8","0.327","","0.709","9.317","3","252.364","3","80.8","0.0","0.0","0.0","0"
"Kacy Stahl","7","7","14","K 206 CIK Sportsman","7","7","0.238","","0.947","9.303","3","252.35","3","81.038","0.0","0.0","0.0","0"
"Mathew Gruenholz","8","8","22x","K 206 CIK Sportsman","6","6","0.073","","1.020","5.669","3","248.716","2","81.111","0.0","0.0","0.0","0"
"Joshua Conley","9","9","47","K 206 CIK Sportsman","3","3","0.242","","1.262","7.459","3","250.506","2","81.353","0.0","0.0","0.0","0"
"Zac Conley","10","10","20x","K 206 CIK Sportsman","18","18","0.756","","2.018","29.953","3","273.0","3","82.109","0.0","0.0","0.0","0"
"Drayke Tift","11","11","20","K 206 CIK Sportsman","15","15","0.800","","2.818","25.471","3","268.518","3","82.909","0.0","0.0","0.0","0"
"Blaine Bever","12","12","82","K 206 CIK Sportsman","16","16","0.168","","2.986","26.014","3","269.061","3","83.077","0.0","0.0","0.0","0"
"Max Taylor","13","13","860","K 206 CIK Sportsman","14","14","0.054","","3.040","32.44","3","275.487","2","83.131","0.0","0.0","0.0","0"
"Matthew Merante","14","14","66","K 206 CIK Sportsman","9","9","0.312","","3.352","17.277","3","260.324","3","83.443","0.0","0.0","0.0","0"
"Todd Davis","15","15","17","K 206 CIK Sportsman","17","17","0.604","","3.956","32.361","3","275.408","1","84.047","0.0","0.0","0.0","0"
"Chris Hogue","16","16","070","K 206 CIK Sportsman","12","12","1.123","","5.079","28.587","3","271.634","3","85.17","0.0","0.0","0.0","0"
"Brandon Crawford","17","17","63","K 206 CIK Sportsman","11","11","0.903","","5.982","27.608","3","270.655","1","86.073","0.0","0.0","0.0","0"
"Landon Beames","18","18","131","K 206 CIK Sportsman","10","10","3.680","","9.662","1 Lap","2","192.198","2","89.753","0.0","0.0","0.0","0"
"Anthony Wachter","19","19","29","K 206 CIK Sportsman","13","13","3.585","","13.247","1:08.235","3","311.282","2","93.338","0.0","0.0","0.0","0"
"Kolt Shook","20","20","3","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Meehan","21","21","18","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caden Taylor","22","22","527","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
