"Event ID","Event Name","Started At","Ended At"
"2875-5200-2147486594-20230701","2023 KRA #6","2023-07-01 13:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3907","config","5200","Config #2","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486605","Shifter/Unlimited","1073748219","Shifter/TaG Pre Final","Race","2023-07-01 15:40:00 UTC","2023-07-01 15:47:17 UTC","PROVISIONAL","6","https://racehero.io/events/2023-kra-6/results/1073748219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Crow","1","1","631","K 125/175cc Shifters","2","2","","","","0","6","341.404","6","56.135","0.0","0.0","0.0","0"
"Robert Fiege","2","2","601","K 125/175cc Shifters","1","1","7.029","","7.029","7.029","6","348.433","5","57.191","0.0","0.0","0.0","0"
"Charlie Stines","3","3","8","K 125/175cc Shifters","5","5","0.299","","7.328","7.328","6","348.732","5","57.024","0.0","0.0","0.0","0"
"Brennan Mielke","4","4","27","K 125/175cc Shifters","3","3","0.078","","7.406","7.406","6","348.81","5","57.16","0.0","0.0","0.0","0"
"Dane McMahon","5","5","66","K 125/175cc Shifters","4","4","0.023","","7.429","7.429","6","348.833","5","57.233","0.0","0.0","0.0","0"
"Chris Arbuckle","6","6","5x","K 125/175cc Shifters","6","6","12.721","","20.150","20.15","6","361.554","4","59.308","0.0","0.0","0.0","0"
"Kenneth Hahn","7","7","60","K 125/175cc Shifters","8","8","2.427","","22.577","22.577","6","363.981","4","59.485","0.0","0.0","0.0","0"
"Luke Powers","8","1","705","K TaG Senior","9","1","15.177","","37.754","0","6","379.158","4","58.652","0.0","0.0","0.0","0"
"Vincent Schneider","9","8","007","K 125/175cc Shifters","7","7","0.529","","38.283","38.283","6","379.687","2","61.477","0.0","0.0","0.0","0"
"Eli Warren","10","2","997","K TaG Senior","10","2","0.587","","38.870","1.116","6","380.274","4","59.126","0.0","0.0","0.0","0"
"Eduardo Robles","11","3","46","K TaG Senior","12","3","10.909","","49.779","12.025","6","391.183","6","60.715","0.0","0.0","0.0","0"
"Bob Henning","12","1","005","K TaG Heavy","11","1","1 Lap","","1 Lap","0","5","361.862","3","67.394","0.0","0.0","0.0","0"
"Joe O'Keefe","13","9","14","K 125/175cc Shifters","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karl Weber","14","10","55","K 125/175cc Shifters","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
