"Event ID","Event Name","Started At","Ended At"
"2875-5200-2147486594-20230701","2023 KRA #6","2023-07-01 13:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3907","config","5200","Config #2","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486607","Yamaha Masters/KA Masters","1073748220","Yamaha Masters/KA Masters Pre Final","Race","2023-07-01 15:41:00 UTC","2023-07-01 15:49:22 UTC","PROVISIONAL","6","https://racehero.io/events/2023-kra-6/results/1073748220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Armstrong","1","1","44","K KA Masters","1","1","","","","0","6","382.8","5","62.392","0.0","0.0","0.0","0"
"Tyler Prestel","2","2","17","K KA Masters","2","2","3.734","","3.734","3.734","6","386.534","5","63.256","0.0","0.0","0.0","0"
"Jamie Bradford","3","3","99","K KA Masters","3","3","2.164","","5.898","5.898","6","388.698","4","63.378","0.0","0.0","0.0","0"
"Mark Nevill","4","4","288","K KA Masters","4","4","1.893","","7.791","7.791","6","390.591","6","63.736","0.0","0.0","0.0","0"
"Christopher Hacker","5","1","30","K Yamaha Masters","6","2","16.980","","24.771","0","6","407.571","6","64.925","0.0","0.0","0.0","0"
"Jeremy McHone","6","2","40","K Yamaha Masters","5","1","0.211","","24.982","0.211","6","407.782","6","64.678","0.0","0.0","0.0","0"
"Michael Wells","7","3","60","K Yamaha Masters","9","5","3.087","","28.069","3.298","6","410.869","5","64.97","0.0","0.0","0.0","0"
"Shayne Shipley","8","4","32","K Yamaha Masters","8","4","3.294","","31.363","6.592","6","414.163","5","65.861","0.0","0.0","0.0","0"
"Art Mendoza","9","5","21","K Yamaha Masters","7","3","1.809","","33.172","8.401","6","415.972","5","65.827","0.0","0.0","0.0","0"
"Gary Monnett","10","6","0","K Yamaha Masters","11","7","0.172","","33.344","8.573","6","416.144","4","66.004","0.0","0.0","0.0","0"
"Denny Scott","11","7","111","K Yamaha Masters","10","6","1.977","","35.321","10.55","6","418.121","3","66.636","0.0","0.0","0.0","0"
"Kelly Flynn","12","8","00","K Yamaha Masters","12","8","4.596","","39.917","15.146","6","422.717","4","67.358","0.0","0.0","0.0","0"
"John O'Keefe","13","9","11","K Yamaha Masters","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
