"Event ID","Event Name","Started At","Ended At"
"2875-5200-2147486594-20230701","2023 KRA #6","2023-07-01 13:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3907","config","5200","Config #2","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486601","206 Sportsman","1073748194","206 Sportsman Final","Race","2023-07-01 15:56:00 UTC","2023-07-01 16:09:43 UTC","PROVISIONAL","10","https://racehero.io/events/2023-kra-6/results/1073748194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Peddycord","1","1","03","K 206 CIK Sportsman","1","1","","","","0","10","697.483","9","68.986","0.0","0.0","0.0","0"
"Kacy Stahl","2","2","14","K 206 CIK Sportsman","2","2","0.236","","0.236","0.236","10","697.719","9","68.984","0.0","0.0","0.0","0"
"Joshua Conley","3","3","47","K 206 CIK Sportsman","4","4","3.728","","3.964","3.964","10","701.447","9","69.093","0.0","0.0","0.0","0"
"Kaleb Case","4","4","30y","K 206 CIK Sportsman","5","5","0.227","","4.191","4.191","10","701.674","9","69.095","0.0","0.0","0.0","0"
"Mathew Gruenholz","5","5","22x","K 206 CIK Sportsman","6","6","0.021","","4.212","4.212","10","701.695","9","69.091","0.0","0.0","0.0","0"
"Brian Burger","6","6","99","K 206 CIK Sportsman","7","7","2.246","","6.458","6.458","10","703.941","5","69.387","0.0","0.0","0.0","0"
"Riley George","7","7","5","K 206 CIK Sportsman","3","3","2.097","","8.555","8.555","10","706.038","5","69.347","0.0","0.0","0.0","0"
"Levi Wilbur","8","8","6","K 206 CIK Sportsman","8","8","0.056","","8.611","8.611","10","706.094","6","69.489","0.0","0.0","0.0","0"
"Drayke Tift","9","9","20","K 206 CIK Sportsman","10","10","0.711","","9.322","9.322","10","706.805","5","69.369","0.0","0.0","0.0","0"
"Max Taylor","10","10","860","K 206 CIK Sportsman","15","15","2.775","","12.097","12.097","10","709.58","5","69.583","0.0","0.0","0.0","0"
"Nicholas Meehan","11","11","18","K 206 CIK Sportsman","12","12","0.015","","12.112","12.112","10","709.595","7","69.583","0.0","0.0","0.0","0"
"Blaine Bever","12","12","82","K 206 CIK Sportsman","11","11","0.550","","12.662","12.662","10","710.145","7","69.816","0.0","0.0","0.0","0"
"Matthew Merante","13","13","66","K 206 CIK Sportsman","9","9","0.014","","12.676","12.676","10","710.159","7","69.525","0.0","0.0","0.0","0"
"Zac Conley","14","14","20x","K 206 CIK Sportsman","13","13","3.049","","15.725","15.725","10","713.208","7","69.882","0.0","0.0","0.0","0"
"Todd Davis","15","15","17","K 206 CIK Sportsman","17","17","0.072","","15.797","15.797","10","713.28","7","69.911","0.0","0.0","0.0","0"
"Chris Hogue","16","16","070","K 206 CIK Sportsman","14","14","5.759","","21.556","21.556","10","719.039","7","70.668","0.0","0.0","0.0","0"
"Landon Beamer","17","17","131","K 206 CIK Sportsman","19","19","11.217","","32.773","32.773","10","730.256","7","71.601","0.0","0.0","0.0","0"
"Brandon Crawford","18","18","63","K 206 CIK Sportsman","18","18","5.489","","38.262","38.262","10","735.745","6","71.299","0.0","0.0","0.0","0"
"Chris Brunnemer","19","19","55","K 206 CIK Sportsman","20","20","4.619","","42.881","42.881","10","740.364","7","72.629","0.0","0.0","0.0","0"
"Anthony Wachter","20","20","29","K 206 CIK Sportsman","16","16","26.853","","1:09.734","1:09.734","10","767.217","8","73.652","0.0","0.0","0.0","0"
"Dezi Pedregon","21","21","22","K 206 CIK Sportsman","0","","","","DNF","10 Laps","0","2.64","0","0.0","0.0","0.0","0.0","0"
"Kolt Shook","22","22","3","K 206 CIK Sportsman","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caden Taylor","23","23","527","K 206 CIK Sportsman","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
