"Event ID","Event Name","Started At","Ended At"
"2875-5200-2147486594-20230701","2023 KRA #6","2023-07-01 13:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3907","config","5200","Config #2","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486597","206 Junior","1073748212","206 Junior Pre Final","Race","2023-07-01 15:33:00 UTC","2023-07-01 15:43:26 UTC","PROVISIONAL","6","https://racehero.io/events/2023-kra-6/results/1073748212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Riley Davis","1","1","866","K 206 Junior","3","3","","","","0","6","493.408","4","81.341","0.0","0.0","0.0","0"
"Ty Arbogast","2","2","15","K 206 Junior","2","2","1.224","","1.224","1.224","6","494.632","4","81.777","0.0","0.0","0.0","0"
"Sam Tutwiler","3","3","9","K 206 Junior","1","1","0.357","","1.581","1.581","6","494.989","5","81.455","0.0","0.0","0.0","0"
"Truitt Sweeney","4","4","95","K 206 Junior","5","5","10.522","","12.103","12.103","6","505.511","6","82.562","0.0","0.0","0.0","0"
"Gage Shipley","5","5","32","K 206 Junior","6","6","4.807","","16.910","16.91","6","510.318","4","82.838","0.0","0.0","0.0","0"
"Thomas Anthony","6","6","17","K 206 Junior","4","4","0.089","","16.999","16.999","6","510.407","6","82.415","0.0","0.0","0.0","0"
"Leland Anderson","7","7","30","K 206 Junior","7","7","6.009","","23.008","23.008","6","516.416","5","83.951","0.0","0.0","0.0","0"
"Dewyn Taylor","8","8","14","K 206 Junior","10","10","0.668","","23.676","23.676","6","517.084","4","82.437","0.0","0.0","0.0","0"
"Malakhi Smith","9","9","95","K 206 Junior","8","8","20.669","","44.345","44.345","6","537.753","5","83.051","0.0","0.0","0.0","0"
"EJ Thompson","10","10","123","K 206 Junior","9","9","7.164","","51.509","51.509","6","544.917","5","85.775","0.0","0.0","0.0","0"
"Dane Underwood","11","11","33","K 206 Junior","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Randolph","12","12","327","K 206 Junior","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jude Thirumalaiswamy","13","13","742","K 206 Junior","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
