"Event ID","Event Name","Started At","Ended At"
"2875-5200-2147486594-20230701","2023 KRA #6","2023-07-01 13:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3907","config","5200","Config #2","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486600","206 S Hvy/206 S Masters","1073748223","206 S Master Final","Race","2023-07-01 15:52:00 UTC","2023-07-01 16:04:32 UTC","PROVISIONAL","10","https://racehero.io/events/2023-kra-6/results/1073748223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John O'Keefe","1","1","11","K 206 S Mast","7","7","","","","0","10","718.43","9","70.692","0.0","0.0","0.0","0"
"Michael Wells","2","2","60","K 206 S Mast","6","6","0.064","","0.064","0.064","10","718.494","9","70.693","0.0","0.0","0.0","0"
"John Ewing","3","3","9","K 206 S Mast","3","3","0.263","","0.327","0.327","10","718.757","10","70.884","0.0","0.0","0.0","0"
"Gary McHone","4","4","121","K 206 S Mast","2","2","0.819","","1.146","1.146","10","719.576","8","70.942","0.0","0.0","0.0","0"
"Tad Stahl","5","5","34","K 206 S Mast","5","5","0.050","","1.196","1.196","10","719.626","6","70.621","0.0","0.0","0.0","0"
"Drew Galloway","6","6","79","K 206 S Mast","9","9","1.419","","2.615","2.615","10","721.045","6","70.89","0.0","0.0","0.0","0"
"Jeff Muench","7","7","78","K 206 S Mast","1","1","1.472","","4.087","4.087","10","722.517","7","71.076","0.0","0.0","0.0","0"
"Jody Covington","8","8","158","K 206 S Mast","4","4","6.305","","10.392","10.392","10","728.822","6","71.599","0.0","0.0","0.0","0"
"Rob Lehmann","9","9","76","K 206 S Mast","8","8","2.961","","13.353","13.353","10","731.783","7","71.158","0.0","0.0","0.0","0"
"Mark Libby","10","10","28x","K 206 S Mast","11","11","6.382","","19.735","19.735","10","738.165","6","72.767","0.0","0.0","0.0","0"
"Fred Loeffler","11","11","14A","K 206 S Mast","10","10","46.475","","1:06.210","1:06.21","10","784.64","2","75.549","0.0","0.0","0.0","0"
