"Event ID","Event Name","Started At","Ended At"
"2875-5200-2147486594-20230701","2023 KRA #6","2023-07-01 13:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3907","config","5200","Config #2","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486604","Micro/Mini Swift","1073748200","Micro/Mini Swift Qual","Qualifying","2023-07-01 14:42:00 UTC","2023-07-01 15:00:56 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-6/results/1073748200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Wooldridge","1","1","77","K Mini Swift","1","1","","","","0","3","303.361","2","78.452","0.0","0.0","0.0","0"
"Hudson Floyd","2","2","128","K Mini Swift","5","5","2.244","","2.244","2 Laps","1","160.217","1","80.696","0.0","0.0","0.0","0"
"Kacen Hendrickson","3","1","2","K Micro Swift","6","1","0.003","","2.247","0","3","323.875","3","80.699","0.0","0.0","0.0","0"
"Andrew Avalos","4","3","7","K Mini Swift","4","4","0.200","","2.447","20.15","3","323.511","3","80.899","0.0","0.0","0.0","0"
"Asher Farris","5","4","29","K Mini Swift","3","3","0.620","","3.067","20.357","3","323.718","3","81.519","0.0","0.0","0.0","0"
"Chase Thixton","6","2","33x","K Micro Swift","7","2","0.233","","3.300","12.815","3","336.69","3","81.752","0.0","0.0","0.0","0"
"William Vetor","7","3","11","K Micro Swift","9","4","2.396","","5.696","22.728","3","346.603","3","84.148","0.0","0.0","0.0","0"
"Ben Gleberman","8","5","131","K Mini Swift","10","6","0.122","","5.818","51.341","3","354.702","3","84.27","0.0","0.0","0.0","0"
"Zion Dyer","9","4","18","K Micro Swift","8","3","1.946","","7.764","31.403","3","355.278","3","86.216","0.0","0.0","0.0","0"
"Ariston Liu","10","6","8","K Mini Swift","2","2","6.228","","13.992","1:25.286","3","388.647","2","92.444","0.0","0.0","0.0","0"
"Trip Gollnick","11","5","3","K Micro Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaleb Johnson","12","7","183","K Mini Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jude Thirumaliswamy","13","8","742","K Mini Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
