"Event ID","Event Name","Started At","Ended At"
"2875-5200-2147486594-20230701","2023 KRA #6","2023-07-01 13:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3907","config","5200","Config #2","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486602","KA Jr/KA Sr","1073748215","KA Jr/Sr Pre Final","Race","2023-07-01 15:36:00 UTC","2023-07-01 15:45:42 UTC","PROVISIONAL","6","https://racehero.io/events/2023-kra-6/results/1073748215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew Wall","1","1","59","K KA Senior","2","2","","","","0","6","400.397","6","63.861","0.0","0.0","0.0","0"
"Addison Ianniello","2","2","46","K KA Senior","1","1","0.082","","0.082","0.082","6","400.479","4","65.546","0.0","0.0","0.0","0"
"Karl Weber","3","3","55","K KA Senior","4","4","2.360","","2.442","2.442","6","402.839","4","65.808","0.0","0.0","0.0","0"
"Braden Heber","4","4","8","K KA Senior","7","7","2.248","","4.690","4.69","6","405.087","4","65.922","0.0","0.0","0.0","0"
"Brennan Mielke","5","5","27","K KA Senior","6","6","0.034","","4.724","4.724","6","405.121","3","65.667","0.0","0.0","0.0","0"
"Cory Osborne","6","6","23x","K KA Senior","9","9","2.889","","7.613","7.613","6","408.01","6","65.099","0.0","0.0","0.0","0"
"Gaven Degenhardt","7","7","3","K KA Senior","5","5","2.250","","9.863","9.863","6","410.26","6","66.879","0.0","0.0","0.0","0"
"Vaughn Beesley","8","8","928","K KA Senior","3","3","10.230","","20.093","20.093","6","420.49","6","68.933","0.0","0.0","0.0","0"
"Sam Tutwiler","9","1","9","K KA Junior","10","1","0.261","","20.354","0","6","420.751","4","66.189","0.0","0.0","0.0","0"
"Noah Schenck","10","2","823","K KA Junior","13","4","14.812","","35.166","14.812","6","435.563","5","67.122","0.0","0.0","0.0","0"
"Brayden Rutter","11","3","729","K KA Junior","12","3","0.099","","35.265","14.911","6","435.662","2","68.628","0.0","0.0","0.0","0"
"Grant Vogel","12","9","943","K KA Senior","8","8","","","DNF","3 Laps","3","213.31","3","70.289","0.0","0.0","0.0","0"
"Sam Schenck","13","4","820","K KA Junior","11","2","","","DNF","3 Laps","3","231.821","3","70.251","0.0","0.0","0.0","0"
"Caden Taylor","14","10","327","K KA Senior","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eli Warren","15","11","997","K KA Senior","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Colbert","16","12","900","K KA Senior","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
