"Event ID","Event Name","Started At","Ended At"
"2875-5200-2147486594-20230701","2023 KRA #6","2023-07-01 13:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3907","config","5200","Config #2","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486600","206 S Hvy/206 S Masters","1073748210","206 S Hvy Pre Final","Race","2023-07-01 15:31:00 UTC","2023-07-01 15:41:11 UTC","PROVISIONAL","6","https://racehero.io/events/2023-kra-6/results/1073748210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","K 206 S Hvy","2","2","","","","0","6","495.52","5","81.482","0.0","0.0","0.0","0"
"Kevin Scott","2","2","711","K 206 S Hvy","6","6","0.158","","0.158","0.158","6","495.678","5","80.811","0.0","0.0","0.0","0"
"Daniel Seaman","3","3","438","K 206 S Hvy","7","7","0.008","","0.166","0.166","6","495.686","4","80.336","0.0","0.0","0.0","0"
"Brennan Hanville","4","4","507","K 206 S Hvy","8","8","2.530","","2.696","2.696","6","498.216","3","81.273","0.0","0.0","0.0","0"
"Tom Harleman","5","5","18","K 206 S Hvy","1","1","9.450","","12.146","12.146","6","507.666","2","82.139","0.0","0.0","0.0","0"
"Todd Davis","6","6","17","K 206 S Hvy","9","9","2.955","","15.101","15.101","6","510.621","6","83.27","0.0","0.0","0.0","0"
"Curtis Crawford","7","7","63","K 206 S Hvy","10","10","2.920","","18.021","18.021","6","513.541","5","84.051","0.0","0.0","0.0","0"
"Brent Forbes","8","8","24","K 206 S Hvy","12","12","5.503","","23.524","23.524","6","519.044","6","84.835","0.0","0.0","0.0","0"
"Jacob Kaszubski","9","9","49","K 206 S Hvy","11","11","1.239","","24.763","24.763","6","520.283","2","85.234","0.0","0.0","0.0","0"
"Chris Brunnemer","10","10","55","K 206 S Hvy","3","3","0.018","","24.781","24.781","6","520.301","4","84.733","0.0","0.0","0.0","0"
"Mike Baukert","11","11","02","K 206 S Hvy","4","4","0.269","","25.050","25.05","6","520.57","5","84.633","0.0","0.0","0.0","0"
"Andrew Cockerham","12","12","43","K 206 S Hvy","5","5","18.919","","43.969","43.969","6","539.489","5","85.208","0.0","0.0","0.0","0"
"Chris Cockerham","13","13","51","K 206 S Hvy","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
