"Event ID","Event Name","Started At","Ended At"
"2875-5200-2147486594-20230701","2023 KRA #6","2023-07-01 13:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3907","config","5200","Config #2","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486601","206 Sportsman","1073748222","206 Sportsman Pre Final","Race","2023-07-01 15:42:00 UTC","2023-07-01 15:51:11 UTC","PROVISIONAL","6","https://racehero.io/events/2023-kra-6/results/1073748222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Peddycord","1","1","03","K 206 CIK Sportsman","2","2","","","","0","6","423.211","6","69.305","0.0","0.0","0.0","0"
"Kacy Stahl","2","2","14","K 206 CIK Sportsman","6","6","0.043","","0.043","0.043","6","423.254","5","69.173","0.0","0.0","0.0","0"
"Riley George","3","3","5","K 206 CIK Sportsman","3","3","2.295","","2.338","2.338","6","425.549","4","69.517","0.0","0.0","0.0","0"
"Joshua Conley","4","4","47","K 206 CIK Sportsman","10","10","1.364","","3.702","3.702","6","426.913","3","69.891","0.0","0.0","0.0","0"
"Kaleb Case","5","5","30y","K 206 CIK Sportsman","5","5","0.342","","4.044","4.044","6","427.255","3","69.917","0.0","0.0","0.0","0"
"Mathew Gruenholz","6","6","22x","K 206 CIK Sportsman","7","7","0.010","","4.054","4.054","6","427.265","3","69.927","0.0","0.0","0.0","0"
"Brian Burger","7","7","99","K 206 CIK Sportsman","4","4","0.364","","4.418","4.418","6","427.629","5","70.072","0.0","0.0","0.0","0"
"Levi Wilbur","8","8","6","K 206 CIK Sportsman","8","8","0.059","","4.477","4.477","6","427.688","5","70.027","0.0","0.0","0.0","0"
"Drayke Tift","9","9","20","K 206 CIK Sportsman","11","11","0.238","","4.715","4.715","6","427.926","5","69.676","0.0","0.0","0.0","0"
"Matthew Merante","10","10","66","K 206 CIK Sportsman","14","14","3.515","","8.230","8.23","6","431.441","6","69.687","0.0","0.0","0.0","0"
"Zac Conley","11","11","20x","K 206 CIK Sportsman","9","9","0.058","","8.288","8.288","6","431.499","6","70.296","0.0","0.0","0.0","0"
"Blaine Bever","12","12","82","K 206 CIK Sportsman","12","12","0.182","","8.470","8.47","6","431.681","6","69.813","0.0","0.0","0.0","0"
"Max Taylor","13","13","860","K 206 CIK Sportsman","13","13","2.023","","10.493","10.493","6","433.704","6","70.241","0.0","0.0","0.0","0"
"Nicholas Meehan","14","14","18","K 206 CIK Sportsman","20","20","0.047","","10.540","10.54","6","433.751","5","70.45","0.0","0.0","0.0","0"
"Todd Davis","15","15","17","K 206 CIK Sportsman","15","15","1.346","","11.886","11.886","6","435.097","5","70.649","0.0","0.0","0.0","0"
"Chris Hogue","16","16","070","K 206 CIK Sportsman","16","16","0.176","","12.062","12.062","6","435.273","5","70.923","0.0","0.0","0.0","0"
"Brandon Crawford","17","17","63","K 206 CIK Sportsman","17","17","8.536","","20.598","20.598","6","443.809","4","72.466","0.0","0.0","0.0","0"
"Anthony Wachter","18","18","29","K 206 CIK Sportsman","19","19","0.219","","20.817","20.817","6","444.028","6","72.147","0.0","0.0","0.0","0"
"Chris Brunnemer","19","19","55","K 206 CIK Sportsman","18","18","2.366","","23.183","23.183","6","446.394","6","72.946","0.0","0.0","0.0","0"
"Dezi Pedregon","20","20","22","K 206 CIK Sportsman","1","1","","","DNF","3 Laps","3","219.754","3","71.449","0.0","0.0","0.0","0"
"Kolt Shook","21","21","3","K 206 CIK Sportsman","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Landon Beamer","22","22","131","K 206 CIK Sportsman","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caden Taylor","23","23","527","K 206 CIK Sportsman","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
