"Event ID","Event Name","Started At","Ended At"
"2875-5200-2147486594-20230701","2023 KRA #6","2023-07-01 13:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3907","config","5200","Config #2","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486602","KA Jr/KA Sr","1073748196","KA Jr/KA Sr Masters Final","Race","2023-07-01 15:49:00 UTC","2023-07-01 16:00:52 UTC","PROVISIONAL","10","https://racehero.io/events/2023-kra-6/results/1073748196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vaughn Beesley","1","1","928","K KA Senior","6","6","","","","0","10","616.154","8","60.598","0.0","0.0","0.0","0"
"Addison Ianniello","2","2","46","K KA Senior","1","1","4.055","","4.055","4.055","10","620.209","5","61.262","0.0","0.0","0.0","0"
"Braden Heber","3","3","8","K KA Senior","3","3","1.814","","5.869","5.869","10","622.023","8","61.454","0.0","0.0","0.0","0"
"Eli Warren","4","4","997","K KA Senior","11","11","1.101","","6.970","6.97","10","623.124","8","61.214","0.0","0.0","0.0","0"
"Karl Weber","5","5","55","K KA Senior","4","4","0.062","","7.032","7.032","10","623.186","8","61.202","0.0","0.0","0.0","0"
"Micah Colbert","6","6","900","K KA Senior","8","8","3.002","","10.034","10.034","10","626.188","8","61.399","0.0","0.0","0.0","0"
"Grant Vogel","7","7","943","K KA Senior","10","10","0.042","","10.076","10.076","10","626.23","8","60.995","0.0","0.0","0.0","0"
"Brennan Mielke","8","8","27","K KA Senior","7","7","9.386","","19.462","19.462","10","635.616","7","62.762","0.0","0.0","0.0","0"
"Andrew Wall","9","9","59","K KA Senior","2","2","9.097","","28.559","28.559","10","644.713","8","60.859","0.0","0.0","0.0","0"
"Sam Tutwiler","10","1","9","K KA Junior","12","1","18.185","","46.744","0","10","662.898","10","62.338","0.0","0.0","0.0","0"
"Sam Schenck","11","2","820","K KA Junior","15","4","0.948","","47.692","0.948","10","663.846","7","62.205","0.0","0.0","0.0","0"
"Gaven Degenhardt","12","10","3","K KA Senior","9","9","3.731","","51.423","51.423","10","667.577","5","63.796","0.0","0.0","0.0","0"
"Brayden Rutter","13","3","729","K KA Junior","13","2","7.971","","59.394","12.65","10","675.548","3","63.25","0.0","0.0","0.0","0"
"Noah Schenck","14","4","823","K KA Junior","14","3","0.096","","59.490","12.746","10","675.644","7","62.973","0.0","0.0","0.0","0"
"Cory Osborne","15","11","23x","K KA Senior","5","5","","","DNF","4 Laps","6","382.283","6","62.294","0.0","0.0","0.0","0"
"Caden Taylor","16","12","327","K KA Senior","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
