"Event ID","Event Name","Started At","Ended At"
"2875-5200-2147486594-20230701","2023 KRA #6","2023-07-01 13:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3907","config","5200","Config #2","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486599","206 Masters","1073748217","206 Masters Pre Final","Race","2023-07-01 15:38:00 UTC","2023-07-01 15:47:00 UTC","PROVISIONAL","6","https://racehero.io/events/2023-kra-6/results/1073748217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Amber Flint","1","1","5y","K 206 Masters","2","2","","","","0","6","430.213","5","70.604","0.0","0.0","0.0","0"
"Jamie Bradford","2","2","118","K 206 Masters","1","1","0.117","","0.117","0.117","6","430.33","5","70.603","0.0","0.0","0.0","0"
"John Crow","3","3","31","K 206 Masters","3","3","3.331","","3.448","3.448","6","433.661","3","71.081","0.0","0.0","0.0","0"
"David Galownia","4","4","91","K 206 Masters","5","5","0.044","","3.492","3.492","6","433.705","3","71.084","0.0","0.0","0.0","0"
"Brian Burger","5","5","99","K 206 Masters","6","6","1.293","","4.785","4.785","6","434.998","6","70.903","0.0","0.0","0.0","0"
"Alan Jenkins","6","6","11J","K 206 Masters","10","10","0.077","","4.862","4.862","6","435.075","6","70.78","0.0","0.0","0.0","0"
"John O'Keefe","7","7","11","K 206 Masters","11","11","0.058","","4.920","4.92","6","435.133","3","70.977","0.0","0.0","0.0","0"
"Todd Davis","8","8","17","K 206 Masters","7","7","2.056","","6.976","6.976","6","437.189","6","71.207","0.0","0.0","0.0","0"
"Joe Mason","9","9","1260","K 206 Masters","4","4","0.062","","7.038","7.038","6","437.251","4","70.899","0.0","0.0","0.0","0"
"Brent Forbes","10","10","24","K 206 Masters","9","9","0.048","","7.086","7.086","6","437.299","6","70.748","0.0","0.0","0.0","0"
"Kevin Scott","11","11","711","K 206 Masters","8","8","0.604","","7.690","7.69","6","437.903","6","71.281","0.0","0.0","0.0","0"
"Christopher Hacker","12","12","30","K 206 Masters","12","12","4.153","","11.843","11.843","6","442.056","5","71.813","0.0","0.0","0.0","0"
"Travis Wilbur","13","13","61x","K 206 Masters","16","16","0.421","","12.264","12.264","6","442.477","5","71.695","0.0","0.0","0.0","0"
"Michael Davis","14","14","699","K 206 Masters","15","15","4.365","","16.629","16.629","6","446.842","4","72.233","0.0","0.0","0.0","0"
"Mike Baukert","15","15","02","K 206 Masters","13","13","0.176","","16.805","16.805","6","447.018","3","72.699","0.0","0.0","0.0","0"
"Jason Rowe","16","16","124","K 206 Masters","17","17","2.150","","18.955","18.955","6","449.168","4","72.6","0.0","0.0","0.0","0"
"Gary Wheatley","17","17","071","K 206 Masters","18","18","7.474","","26.429","26.429","6","456.642","5","73.825","0.0","0.0","0.0","0"
"Curtis Crawford","18","18","63","K 206 Masters","14","14","0.472","","26.901","26.901","6","457.114","5","71.811","0.0","0.0","0.0","0"
"Jeff Muench","19","19","78","K 206 Masters","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Denune","20","20","85","K 206 Masters","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Libby","21","21","998","K 206 Masters","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
