"Event ID","Event Name","Started At","Ended At"
"2875-5200-2147486594-20230701","2023 KRA #6","2023-07-01 13:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3907","config","5200","Config #2","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486600","206 S Hvy/206 S Masters","1073748211","206 S Master Pre Final","Race","2023-07-01 15:32:00 UTC","2023-07-01 15:41:54 UTC","PROVISIONAL","6","https://racehero.io/events/2023-kra-6/results/1073748211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Muench","1","1","78","K 206 S Mast","1","1","","","","0","6","495.349","5","81.613","0.0","0.0","0.0","0"
"Gary McHone","2","2","121","K 206 S Mast","3","3","0.641","","0.641","0.641","6","495.99","5","81.561","0.0","0.0","0.0","0"
"John Ewing","3","3","9","K 206 S Mast","5","5","4.861","","5.502","5.502","6","500.851","3","81.869","0.0","0.0","0.0","0"
"Jody Covington","4","4","158","K 206 S Mast","2","2","9.463","","14.965","14.965","6","510.314","5","81.701","0.0","0.0","0.0","0"
"Tad Stahl","5","5","34","K 206 S Mast","4","4","3.192","","18.157","18.157","6","513.506","5","83.134","0.0","0.0","0.0","0"
"Michael Wells","6","6","60","K 206 S Mast","7","7","1.408","","19.565","19.565","6","514.914","5","82.611","0.0","0.0","0.0","0"
"John O'Keefe","7","7","11","K 206 S Mast","6","6","","","DNF","2 Laps","4","337.004","4","82.913","0.0","0.0","0.0","0"
"Fred Loeffler","8","8","14A","K 206 S Mast","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Libby","9","9","28x","K 206 S Mast","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rob Lehmann","10","10","76","K 206 S Mast","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drew Galloway","11","11","79","K 206 S Mast","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
