"Event ID","Event Name","Started At","Ended At"
"2875-5200-2147486594-20230701","2023 KRA #6","2023-07-01 13:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3907","config","5200","Config #2","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486602","KA Jr/KA Sr","1073748195","KA Jr/KA Sr Masters Qual","Qualifying","2023-07-01 14:28:00 UTC","2023-07-01 14:35:59 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-6/results/1073748195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Addison Ianniello","1","1","46","K KA Senior","2","2","","","","0","3","281.635","2","73.626","0.0","0.0","0.0","0"
"Sam Tutwiler","2","1","9","K KA Junior","4","1","2.911","","2.911","0","2","225.948","1","76.537","0.0","0.0","0.0","0"
"Andrew Wall","3","2","59","K KA Senior","1","1","1.433","","4.344","2 Laps","1","133.857","1","77.97","0.0","0.0","0.0","0"
"Vaughn Beesley","4","3","928","K KA Senior","3","3","1.419","","5.763","1 Lap","2","229.435","1","79.389","0.0","0.0","0.0","0"
"Sam Schenck","5","2","820","K KA Junior","5","2","0.052","","5.815","2:34.566","3","380.514","1","79.441","0.0","0.0","0.0","0"
"Karl Weber","6","4","55","K KA Senior","8","5","1.447","","7.262","1 Lap","2","261.515","1","80.888","0.0","0.0","0.0","0"
"Brennan Mielke","7","5","27","K KA Senior","7","4","7.951","","15.213","1 Lap","2","268.512","2","88.839","0.0","0.0","0.0","0"
"Brayden Rutter","8","3","729","K KA Junior","6","3","0.070","","15.283","1:59.07","3","345.018","3","88.909","0.0","0.0","0.0","0"
"Gaven Degenhardt","9","6","3","K KA Senior","9","","1:01.345","","1:16.628","31.29","1","312.925","1","150.254","0.0","0.0","0.0","0"
"Braden Heber","10","7","8","K KA Senior","0","","","","","3 Laps","0","100.968","0","0.0","0.0","0.0","0.0","0"
"Grant Vogel","11","8","4","K KA Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cory Osborne","12","9","23x","K KA Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caden Taylor","13","10","327","K KA Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noah Schenck","14","4","823","K KA Junior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
