"Event ID","Event Name","Started At","Ended At"
"2875-5200-2147486594-20230701","2023 KRA #6","2023-07-01 13:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3907","config","5200","Config #2","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486598","206 Light","1073748221","206 Light Pre Final","Race","2023-07-01 15:44:00 UTC","2023-07-01 15:55:06 UTC","PROVISIONAL","6","https://racehero.io/events/2023-kra-6/results/1073748221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keegan Clark","1","1","38","K 206 CIK Lite","1","1","","","","0","6","418.842","5","68.703","0.0","0.0","0.0","0"
"Clay Settles","2","2","54","K 206 CIK Lite","4","4","0.009","","0.009","0.009","6","418.851","5","68.713","0.0","0.0","0.0","0"
"Eli Fox","3","3","118","K 206 CIK Lite","8","8","2.893","","2.902","2.902","6","421.744","3","69.068","0.0","0.0","0.0","0"
"Kyle Sheard","4","4","21","K 206 CIK Lite","11","11","0.880","","3.782","3.782","6","422.624","4","69.286","0.0","0.0","0.0","0"
"Mason Macrander","5","5","117","K 206 CIK Lite","9","9","1.713","","5.495","5.495","6","424.337","4","69.702","0.0","0.0","0.0","0"
"Blake Deisler","6","6","57","K 206 CIK Lite","2","2","0.060","","5.555","5.555","6","424.397","3","70.232","0.0","0.0","0.0","0"
"Joshua Conley","7","7","47","K 206 CIK Lite","6","6","0.049","","5.604","5.604","6","424.446","3","69.218","0.0","0.0","0.0","0"
"Malachi Haight","8","8","205","K 206 CIK Lite","5","5","0.095","","5.699","5.699","6","424.541","4","69.399","0.0","0.0","0.0","0"
"Braden Heber","9","9","8","K 206 CIK Lite","3","3","2.325","","8.024","8.024","6","426.866","6","70.033","0.0","0.0","0.0","0"
"Tyler Prestel","10","10","417","K 206 CIK Lite","10","10","7.852","","15.876","15.876","6","434.718","5","71.019","0.0","0.0","0.0","0"
"Gaven Degenhardt","11","11","3","K 206 CIK Lite","7","7","1.710","","17.586","17.586","6","436.428","4","70.766","0.0","0.0","0.0","0"
"Vaughn Beesley","12","12","25","K 206 CIK Lite","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dane Underwood","13","13","33","K 206 CIK Lite","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Merante","14","14","66","K 206 CIK Lite","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Maxwell","15","15","141","K 206 CIK Lite","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
