"Event ID","Event Name","Started At","Ended At"
"2875-5200-2147486594-20230701","2023 KRA #6","2023-07-01 13:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3907","config","5200","Config #2","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486596","206 CIK","1073748181","206 CIK Final","Race","2023-07-01 15:58:00 UTC","2023-07-01 16:10:52 UTC","PROVISIONAL","10","https://racehero.io/events/2023-kra-6/results/1073748181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Gensheimer","1","1","119","K 206 CIK","9","9","","","","0","10","695.427","6","68.132","0.0","0.0","0.0","0"
"Clay Settles","2","2","54","K 206 CIK","5","5","0.979","","0.979","0.979","10","696.406","7","68.337","0.0","0.0","0.0","0"
"Keegan Clark","3","3","38","K 206 CIK","11","11","0.981","","1.960","1.96","10","697.387","5","68.185","0.0","0.0","0.0","0"
"Eli Fox","4","4","118","K 206 CIK","7","7","0.064","","2.024","2.024","10","697.451","5","68.198","0.0","0.0","0.0","0"
"Kyle Sheard","5","5","21x","K 206 CIK","3","3","4.061","","6.085","6.085","10","701.512","6","68.795","0.0","0.0","0.0","0"
"Brennan Hanville","6","6","507","K 206 CIK","1","1","0.018","","6.103","6.103","10","701.53","8","68.891","0.0","0.0","0.0","0"
"Addison Ianniello","7","7","46","K 206 CIK","8","8","0.194","","6.297","6.297","10","701.724","8","68.887","0.0","0.0","0.0","0"
"Adam Maxwell","8","8","141","K 206 CIK","21","21","3.627","","9.924","9.924","10","705.351","6","69.39","0.0","0.0","0.0","0"
"David Galownia","9","9","91","K 206 CIK","13","13","0.018","","9.942","9.942","10","705.369","5","69.003","0.0","0.0","0.0","0"
"Tanner DeFabis","10","10","14","K 206 CIK","17","17","0.448","","10.390","10.39","10","705.817","10","69.112","0.0","0.0","0.0","0"
"Riley George","11","11","5","K 206 CIK","4","4","0.091","","10.481","10.481","10","705.908","10","69.123","0.0","0.0","0.0","0"
"Carter Boles","12","12","55","K 206 CIK","16","16","1.383","","11.864","11.864","10","707.291","10","69.3","0.0","0.0","0.0","0"
"Max Taylor","13","13","860","K 206 CIK","18","18","0.071","","11.935","11.935","10","707.362","10","69.299","0.0","0.0","0.0","0"
"Daniel Seaman","14","14","438","K 206 CIK","2","2","0.099","","12.034","12.034","10","707.461","10","69.304","0.0","0.0","0.0","0"
"Mao Mao Xu","15","15","64","K 206 CIK","20","20","0.812","","12.846","12.846","10","708.273","6","69.403","0.0","0.0","0.0","0"
"Logan Stephens","16","16","53","K 206 CIK","15","15","4.829","","17.675","17.675","10","713.102","6","69.25","0.0","0.0","0.0","0"
"Amy Hollowell","17","17","25","K 206 CIK","19","19","","","DNF","2 Laps","8","568.942","8","69.61","0.0","0.0","0.0","0"
"Levi Wilbur","18","18","6","K 206 CIK","6","6","","","DNF","4 Laps","6","425.777","6","69.392","0.0","0.0","0.0","0"
"Joshua Conley","19","19","47","K 206 CIK","12","12","","","DNF","5 Laps","5","361.114","5","70.254","0.0","0.0","0.0","0"
"Drayke Tift","20","20","20","K 206 CIK","14","14","","","DNF","6 Laps","4","296.246","4","71.069","0.0","0.0","0.0","0"
"Jacob Peddycord","21","21","03","K 206 CIK","10","10","","","DNF","9 Laps","1","74.012","1","72.504","0.0","0.0","0.0","0"
"AJ Codalata","22","22","2x","K 206 CIK","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kolt Shook","23","23","3","K 206 CIK","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dezi Pedregon","24","24","22","K 206 CIK","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blake Deisler","25","25","57","K 206 CIK","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Merante","26","26","66","K 206 CIK","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blaine Bever","27","27","82","K 206 CIK","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caden Taylor","28","28","527","K 206 CIK","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
