"Event ID","Event Name","Started At","Ended At"
"2875-5200-2147486594-20230701","2023 KRA #6","2023-07-01 13:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3907","config","5200","Config #2","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486604","Micro/Mini Swift","1073748201","Micro/Mini Swift Final","Race","2023-07-01 15:53:00 UTC","2023-07-01 16:06:41 UTC","PROVISIONAL","10","https://racehero.io/events/2023-kra-6/results/1073748201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Floyd","1","1","128","K Mini Swift","2","2","","","","0","10","667.921","10","65.771","0.0","0.0","0.0","0"
"Jude Thirumaliswamy","2","2","742","K Mini Swift","7","7","3.153","","3.153","3.153","10","671.074","8","65.571","0.0","0.0","0.0","0"
"Ben Gleberman","3","3","131","K Mini Swift","5","5","5.798","","8.951","8.951","10","676.872","6","66.609","0.0","0.0","0.0","0"
"Adam Wooldridge","4","4","77","K Mini Swift","1","1","5.991","","14.942","14.942","10","682.863","10","67.522","0.0","0.0","0.0","0"
"Asher Farris","5","5","29","K Mini Swift","4","4","4.804","","19.746","19.746","10","687.667","5","67.941","0.0","0.0","0.0","0"
"Andrew Avalos","6","6","7","K Mini Swift","3","3","3.932","","23.678","23.678","10","691.599","10","68.244","0.0","0.0","0.0","0"
"Kacen Hendrickson","7","1","2","K Micro Swift","8","1","29.879","","53.557","0","10","721.478","9","67.748","0.0","0.0","0.0","0"
"Chase Thixton","8","2","39","K Micro Swift","9","2","14.034","","1:07.591","14.034","10","735.512","7","69.165","0.0","0.0","0.0","0"
"William Vetor","9","3","11","K Micro Swift","10","3","0.015","","1:07.606","14.049","10","735.527","4","69.241","0.0","0.0","0.0","0"
"Zion Dyer","10","4","18","K Micro Swift","11","4","1 Lap","","1 Lap","1 Lap","9","679.959","6","70.556","0.0","0.0","0.0","0"
"Ariston Liu","11","7","8","K Mini Swift","6","6","24.180","","1 Lap","36.218","9","704.139","2","73.593","0.0","0.0","0.0","0"
"Trip Gollnick","12","5","3","K Micro Swift","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaleb Johnson","13","8","183","K Mini Swift","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
