"Event ID","Event Name","Started At","Ended At"
"2875-5200-2147486594-20230701","2023 KRA #6","2023-07-01 13:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3907","config","5200","Config #2","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486595","206 Cadet","1073748213","206 Cadet","Race","2023-07-01 15:34:00 UTC","2023-07-01 15:44:24 UTC","PROVISIONAL","6","https://racehero.io/events/2023-kra-6/results/1073748213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Youtsey","1","1","33","K 206 Cadet","8","8","","","","0","6","490.492","6","80.338","0.0","0.0","0.0","0"
"Adam Wooldridge","2","2","77","K 206 Cadet","6","6","0.168","","0.168","0.168","6","490.66","6","80.132","0.0","0.0","0.0","0"
"Layton Mull","3","3","427","K 206 Cadet","1","1","4.486","","4.654","4.654","6","495.146","3","80.886","0.0","0.0","0.0","0"
"Kacen Hendrickson","4","4","2","K 206 Cadet","9","9","4.306","","8.960","8.96","6","499.452","6","81.555","0.0","0.0","0.0","0"
"Hudson Floyd","5","5","28","K 206 Cadet","3","3","0.662","","9.622","9.622","6","500.114","5","81.496","0.0","0.0","0.0","0"
"Asher Farris","6","6","29","K 206 Cadet","5","5","4.236","","13.858","13.858","6","504.35","5","81.795","0.0","0.0","0.0","0"
"Dillon Thomas","7","7","11A","K 206 Cadet","7","7","2.054","","15.912","15.912","6","506.404","6","82.03","0.0","0.0","0.0","0"
"Cooper Mull","8","8","452","K 206 Cadet","10","10","7.951","","23.863","23.863","6","514.355","6","82.496","0.0","0.0","0.0","0"
"Colby Hoggard","9","9","39","K 206 Cadet","13","13","4.073","","27.936","27.936","6","518.428","6","84.387","0.0","0.0","0.0","0"
"Lincoln Willey","10","10","44","K 206 Cadet","11","11","2.292","","30.228","30.228","6","520.72","4","84.92","0.0","0.0","0.0","0"
"Ezekiel Haight","11","11","110","K 206 Cadet","2","2","9.447","","39.675","39.675","6","530.167","6","81.532","0.0","0.0","0.0","0"
"Emma Hacker","12","12","4","K 206 Cadet","16","16","18.090","","57.765","57.765","6","548.257","6","88.416","0.0","0.0","0.0","0"
"Ryan Crow","13","13","131","K 206 Cadet","14","14","3.212","","1:00.977","1:00.977","6","551.469","6","86.916","0.0","0.0","0.0","0"
"Ariston Liu","14","14","8","K 206 Cadet","15","15","2.322","","1:03.299","1:03.299","6","553.791","5","89.364","0.0","0.0","0.0","0"
"Yohan Karthikeyan","15","15","52","K 206 Cadet","17","17","7.295","","1:10.594","1:10.594","6","561.086","6","87.355","0.0","0.0","0.0","0"
"Jerome Wickham","16","16","12","K 206 Cadet","12","12","0.440","","1:11.034","1:11.034","6","561.526","5","86.551","0.0","0.0","0.0","0"
"Andrew Crow","17","17","18","K 206 Cadet","18","18","1 Lap","","1 Lap","59.143","5","549.635","4","88.246","0.0","0.0","0.0","0"
"Jude Thirumalaiswamy","18","18","742","K 206 Cadet","4","4","2 Laps","","3 Laps","3 Laps","3","420.56","3","112.991","0.0","0.0","0.0","0"
"Kaleb Johnson","19","19","483","K 206 Cadet","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
