"Event ID","Event Name","Started At","Ended At"
"2875-5200-2147486594-20230701","2023 KRA #6","2023-07-01 13:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3907","config","5200","Config #2","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486598","206 Light","1073748186","206 Light Final","Race","2023-07-01 15:48:00 UTC","2023-07-01 16:01:06 UTC","PROVISIONAL","10","https://racehero.io/events/2023-kra-6/results/1073748186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keegan Clark","1","1","38","K 206 CIK Lite","1","1","","","","0","10","694.049","5","68.656","0.0","0.0","0.0","0"
"Clay Settles","2","2","54","K 206 CIK Lite","3","3","0.008","","0.008","0.008","10","694.057","5","68.403","0.0","0.0","0.0","0"
"Eli Fox","3","3","118","K 206 CIK Lite","2","2","0.198","","0.206","0.206","10","694.255","4","68.663","0.0","0.0","0.0","0"
"Joshua Conley","4","4","47","K 206 CIK Lite","6","6","1.552","","1.758","1.758","10","695.807","9","68.588","0.0","0.0","0.0","0"
"Blake Deisler","5","5","57","K 206 CIK Lite","7","7","0.044","","1.802","1.802","10","695.851","9","68.588","0.0","0.0","0.0","0"
"Kyle Sheard","6","6","21","K 206 CIK Lite","5","5","0.170","","1.972","1.972","10","696.021","9","68.467","0.0","0.0","0.0","0"
"Braden Heber","7","7","8","K 206 CIK Lite","8","8","0.914","","2.886","2.886","10","696.935","5","68.737","0.0","0.0","0.0","0"
"Mason Macrander","8","8","117","K 206 CIK Lite","4","4","4.769","","7.655","7.655","10","701.704","7","69.193","0.0","0.0","0.0","0"
"Gaven Degenhardt","9","9","3","K 206 CIK Lite","10","10","15.295","","22.950","22.95","10","716.999","8","70.096","0.0","0.0","0.0","0"
"Tyler Prestel","10","10","417","K 206 CIK Lite","9","9","1.463","","24.413","24.413","10","718.462","8","71.02","0.0","0.0","0.0","0"
"Vaughn Beesley","11","11","25","K 206 CIK Lite","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dane Underwood","12","12","33","K 206 CIK Lite","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Merante","13","13","66","K 206 CIK Lite","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Maxwell","14","14","141","K 206 CIK Lite","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Malachi Haight","15","15","205","K 206 CIK Lite","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
