"Event ID","Event Name","Started At","Ended At"
"2875-5200-2147486594-20230701","2023 KRA #6","2023-07-01 13:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3907","config","5200","Config #2","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486605","Shifter/Unlimited","1073748203","Shifter Qual","Qualifying","2023-07-01 14:49:00 UTC","2023-07-01 14:56:13 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-6/results/1073748203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Fiege","1","1","601","K 125/175cc Shifters","3","3","","","","0","3","303.753","3","69.185","0.0","0.0","0.0","0"
"John Crow","2","2","631","K 125/175cc Shifters","2","2","0.350","","0.350","0 Laps","3","277.907","3","69.535","0.0","0.0","0.0","0"
"Brennan Mielke","3","3","27","K 125/175cc Shifters","1","1","1.243","","1.593","0 Laps","3","278.498","2","70.778","0.0","0.0","0.0","0"
"Luke Powers","4","1","705","K TaG Senior","8","2","0.465","","2.058","0","3","332.054","3","71.243","0.0","0.0","0.0","0"
"Eli Warren","5","2","997","K TaG Senior","6","1","1.328","","3.386","0 Laps","3","314.323","3","72.571","0.0","0.0","0.0","0"
"Dane McMahon","6","4","66","K 125/175cc Shifters","4","4","0.350","","3.736","11.224","3","314.977","3","72.921","0.0","0.0","0.0","0"
"Chris Arbuckle","7","5","5x","K 125/175cc Shifters","7","6","4.106","","7.842","29.478","3","333.231","3","77.027","0.0","0.0","0.0","0"
"Kenneth Hahn","8","6","60","K 125/175cc Shifters","5","5","4.418","","12.260","1 Lap","2","254.327","2","81.445","0.0","0.0","0.0","0"
"Charlie Stines","9","7","8","K 125/175cc Shifters","9","","58.565","","1:10.825","2 Laps","1","301.63","1","140.01","0.0","0.0","0.0","0"
"Bob Henning","10","1","005","K TaG Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vincent Schneider","11","8","007","K 125/175cc Shifters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe O'Keefe","12","9","14","K 125/175cc Shifters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eduardo Robles","13","3","46","K TaG Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karl Weber","14","10","55","K 125/175cc Shifters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
