"Event ID","Event Name","Started At","Ended At"
"2875-5200-2147486594-20230701","2023 KRA #6","2023-07-01 13:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3907","config","5200","Config #2","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486604","Micro/Mini Swift","1073748218","Mini/Micro Pre Final","Race","2023-07-01 15:39:00 UTC","2023-07-01 15:48:21 UTC","PROVISIONAL","6","https://racehero.io/events/2023-kra-6/results/1073748218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Wooldridge","1","1","77","K Mini Swift","1","1","","","","0","6","417.977","4","68.466","0.0","0.0","0.0","0"
"Hudson Floyd","2","2","128","K Mini Swift","2","2","0.814","","0.814","0.814","6","418.791","6","68.865","0.0","0.0","0.0","0"
"Asher Farris","3","3","29","K Mini Swift","4","4","0.018","","0.832","0.832","6","418.809","4","68.44","0.0","0.0","0.0","0"
"Andrew Avalos","4","4","7","K Mini Swift","3","3","2.849","","3.681","3.681","6","421.658","4","68.775","0.0","0.0","0.0","0"
"Kacen Hendrickson","5","1","2","K Micro Swift","6","1","19.143","","22.824","0","6","440.801","6","68.796","0.0","0.0","0.0","0"
"Chase Thixton","6","2","39","K Micro Swift","7","2","12.142","","34.966","12.142","6","452.943","3","70.683","0.0","0.0","0.0","0"
"William Vetor","7","3","11","K Micro Swift","8","3","6.451","","41.417","18.593","6","459.394","6","70.871","0.0","0.0","0.0","0"
"Zion Dyer","8","4","18","K Micro Swift","9","4","9.681","","51.098","28.274","6","469.075","6","73.03","0.0","0.0","0.0","0"
"Ariston Liu","9","5","8","K Mini Swift","5","5","1.310","","52.408","52.408","6","470.385","4","75.619","0.0","0.0","0.0","0"
"Ben Gleberman","10","6","131","K Mini Swift","0","","6 Laps","","DNS","6 Laps","0","2.543","0","0.0","0.0","0.0","0.0","0"
"Trip Gollnick","11","5","3","K Micro Swift","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaleb Johnson","12","7","183","K Mini Swift","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jude Thirumaliswamy","13","8","742","K Mini Swift","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
