"Event ID","Event Name","Started At","Ended At"
"2470-3829-2147483790-20230617","PADOOCK GT CLUB - TRACK DAY ","2023-06-17 08:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2899","PADOOCKGTCLUB - ANDALUCIA CIRCUIT","3829","PADOOCKGTCLUB - ANDALUCIA CIRCUIT","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","PADOOCKGTCLUB","1073742165","Track Day - Andalucia Circuit","Qualifying","2023-06-17 08:00:00 UTC","2023-06-17 15:57:23 UTC","PROVISIONAL","85","https://racehero.io/events/padoock-gt-club-track-day-2023-crono-sur-competicion/results/1073742165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Inscripcion"
"Carlos Aznar","1","1","21","KTM","24","","","","","0","12","25787.057","5","127.779","0.0","0.0","0.0","0","DC+IB"
"Marcos Conejero","2","1","39","SEAT LEON","19","","9.035","","9.035","0","15","26753.17","12","136.814","0.0","0.0","0.0","0","DC+IB"
"TOME","3","1","27","M2","18","","0.894","","9.929","0","13","26614.868","12","137.708","0.0","0.0","0.0","0","DC+IB"
"Ivan Alcaraz ","4","1","43","Megane 3","11","","0.661","","10.590","0","19","26994.673","10","138.369","0.0","0.0","0.0","0","DC+IB"
"Andrew Pitts","5","1","6","Caterham","4","1","0.036","","10.626","0","40","25702.065","34","138.405","0.0","0.0","0.0","0","DC"
"Kumar Daswani","6","1","35","FOCUS RS","16","","0.227","","10.853","0","22","26963.679","5","138.632","0.0","0.0","0.0","0","DC+IB"
"Kike Sanchez","7","1","38","AUDI S3","8","","0.023","","10.876","0","23","13755.276","1","138.655","0.0","0.0","0.0","0","DC+IB"
"Matias Guido","8","1","36","Scirocco","9","","1.416","","12.292","0","13","26619.082","3","140.071","0.0","0.0","0.0","0","DC+IB"
"Javier Ruiz","9","2","34","SEAT LEON","10","","2.194","","14.486","17:20.484","15","27793.654","5","142.265","0.0","0.0","0.0","0","DC+IB"
"Steve Jones","10","1","1","Opel Corsa","5","","3.757","","18.243","0","35","25324.06","20","146.022","0.0","0.0","0.0","0","DC+IB"
"Adrian Jimenez","11","1","40","BMW E46","0","","0.487","","18.730","0","21","25384.323","17","146.509","0.0","0.0","0.0","0","TA+IB"
"Ulrich Zinner","12","1","17","Seat Ibiza","21","","0.051","","18.781","0","27","26343.165","17","146.56","0.0","0.0","0.0","0","TA+IB"
"Jose Caballero","13","1","49","Focus ST","33","","1.176","","19.957","0","5","26968.879","2","147.736","0.0","0.0","0.0","0","TA"
"Pedro Ant. Lopez","14","1","16","Peugeot 205","3","1","0.598","","20.555","0","27","27816.018","8","148.334","0.0","0.0","0.0","0","MA"
"Mauricio Diantina","15","1","18","GETZ","0","","1.916","","22.471","0","9","27936.775","5","150.25","0.0","0.0","0.0","0","TA+IB"
"Alejandro S. Flores","16","1","5","Almera","13","","1.606","","24.077","0","50","26973.371","43","151.856","0.0","0.0","0.0","0","DC+IB"
"David Estrada","17","1","8","NISSAN 350Z","0","","1.355","","25.432","0","11","26791.707","11","153.211","0.0","0.0","0.0","0","TA"
"Joaquin Lopez Ascanio","18","1","45","Mazda MX5","17","","0.488","","25.920","0","32","27012.035","11","153.699","0.0","0.0","0.0","0","DC"
"Ismael Cabrera","19","1","29","LEON MK3","28","","1.875","","27.795","0","11","26926.466","7","155.574","0.0","0.0","0.0","0","TA"
"Alejandro Morales","20","1","30","BMW E92","23","","1.283","","29.078","0","12","27006.884","1","156.857","0.0","0.0","0.0","0","TA"
"Jorge Fernandez","21","2","23","Mazda MX5","6","","0.987","","30.065","-53 Laps","85","26807.282","50","157.844","0.0","0.0","0.0","0","DC"
"Jose Montoza","22","1","3","Civic","25","","0.713","","30.778","0","14","25704.584","14","158.557","0.0","0.0","0.0","0","TA+IB"
"Fco Javier Morales","23","1","32","BMW E30","26","","0.555","","31.333","0","13","26974.867","10","159.112","0.0","0.0","0.0","0","TA"
"Jesus Manuel Perez","24","2","25","Focus ST","14","","0.551","","31.884","-21 Laps","26","26968.704","4","159.663","0.0","0.0","0.0","0","DC"
"Francisco Vargas","25","1","22","Nubira","30","","1.777","","33.661","0","15","26626.481","4","161.44","0.0","0.0","0.0","0","TA+IB"
"Daniel Sanchez","26","1","7","PEUGEOT 207","27","","0.300","","33.961","0","9","24771.39","6","161.74","0.0","0.0","0.0","0","TA"
"Jose Fco Martinez","27","2","10","BMW E46","29","","0.629","","34.590","12 Laps","9","25128.222","8","162.369","0.0","0.0","0.0","0","TA+IB"
"Jose Manuel Lopez","28","1","42","Laguna","1","1","1.354","","35.944","0","48","28233.681","37","163.723","0.0","0.0","0.0","0","DC+IB"
"Jose Angel","29","1","4","Golf mk3","2","1","0.652","","36.596","0","42","10519.071","42","164.375","0.0","0.0","0.0","0","MA"
"Jose Garcia Diaz","30","1","11","Accent","12","","3.120","","39.716","0","13","8265.912","11","167.495","0.0","0.0","0.0","0","DC"
