"Event ID","Event Name","Started At","Ended At"
"2470-3829-2147483790-20230617","PADOOCK GT CLUB - TRACK DAY ","2023-06-17 08:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2899","PADOOCKGTCLUB - ANDALUCIA CIRCUIT","3829","PADOOCKGTCLUB - ANDALUCIA CIRCUIT","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","PADOOCKGTCLUB","1073742166","CIRCUITO IBERIA-TABERNAS","Qualifying","2023-06-17 16:00:00 UTC","2023-06-17 19:01:30 UTC","PROVISIONAL","12","https://racehero.io/events/padoock-gt-club-track-day-2023-crono-sur-competicion/results/1073742166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Inscripcion"
"Carlos Aznar","1","1","21","KTM","2","1","","","","0","12","10570.534","11","233.124","0.0","0.0","0.0","0","DC+IB"
"Marcos Conejero","2","1","39","SEAT LEON","13","1","20.342","","20.342","0","6","6345.301","4","253.466","0.0","0.0","0.0","0","DC+IB"
"TOME","3","1","27","M2","15","","0.971","","21.313","0","6","6388.2","6","254.437","0.0","0.0","0.0","0","DC+IB"
"Kumar Daswani","4","1","35","FOCUS RS","12","1","3.109","","24.422","0","8","7134.045","6","257.546","0.0","0.0","0.0","0","DC+IB"
"Javier Ruiz","5","2","34","SEAT LEON","18","","0.810","","25.232","13:05.807","5","7131.108","5","258.356","0.0","0.0","0.0","0","DC+IB"
"Jesus Fernandez","6","1","46","MEGANE RS","1","1","5.728","","30.960","0","8","8943.207","8","264.084","0.0","0.0","0.0","0","IB"
"Adrian Jimenez","7","1","40","BMW E46","3","1","2.137","","33.097","0","9","9976.336","9","266.221","0.0","0.0","0.0","0","TA+IB"
"Mauricio Diantina","8","1","18","GETZ","11","1","6.887","","39.984","0","12","9974.845","1","273.108","0.0","0.0","0.0","0","TA+IB"
"Steve Jones","9","1","1","Opel Corsa","5","1","0.380","","40.364","0","7","6833.637","4","273.488","0.0","0.0","0.0","0","DC+IB"
"Matias Guido","10","1","36","Scirocco","6","1","1.167","","41.531","0","3","3878.402","1","274.655","0.0","0.0","0.0","0","DC+IB"
"Ulrich Zinner","11","1","17","Seat Ibiza","4","1","4.680","","46.211","0","10","9055.092","9","279.335","0.0","0.0","0.0","0","TA+IB"
"Ismael Cabrera","12","1","29","LEON MK3","17","","1.485","","47.696","0","6","6242.376","5","280.82","0.0","0.0","0.0","0","TA"
"Jesus Manuel Perez","13","1","25","Focus ST","10","1","6.431","","54.127","0","7","8122.35","6","287.251","0.0","0.0","0.0","0","DC"
"Jose Montoza","14","1","3","Civic","16","","1.479","","55.606","0","12","10206.593","8","288.73","0.0","0.0","0.0","0","TA+IB"
"Alejandro S. Flores","15","1","5","Almera","19","","4.650","","1:00.256","0","5","4478.386","5","293.38","0.0","0.0","0.0","0","DC+IB"
"Jaime Gonzalez","16","1","19","Ford Fiesta","14","","6.288","","1:06.544","0","4","4953.886","4","299.668","0.0","0.0","0.0","0","DC+IB"
"Jose Manuel Lopez","17","1","42","Laguna","7","1","0.242","","1:06.786","0","6","5006.019","2","299.91","0.0","0.0","0.0","0","DC+IB"
"Jose Fco Martinez","18","2","10","BMW E46","8","2","6.924","","1:13.710","6:34.839","10","10371.175","8","306.834","0.0","0.0","0.0","0","TA+IB"
"Iacob Gherasim","19","3","41","BMW E46","9","3","2.547","","1:16.257","2 Laps","7","8301.304","7","309.381","0.0","0.0","0.0","0","MA"
"Jose Caballero","20","2","49","Focus ST","20","","56:46.398","","58:02.655","6 Laps","1","5143.863","1","3715.779","0.0","0.0","0.0","0","TA"
"Ivan Alcaraz ","21","1","43","Megane 3","21","","22:39.382","","1:20:42.037","0","1","7333.194","1","5075.161","0.0","0.0","0.0","0","DC+IB"
"Francisco Vargas","22","1","22","Nubira","0","","","","","0","0","7021.589","0","0.0","0.0","0.0","0.0","0","TA+IB"
