"Event ID","Event Name","Started At","Ended At"
"2470-3002-2147483769-20210521","12 HORAS ANDALUCIA CIRCUIT - 2021 ","2021-05-21 15:00:00 UTC","2021-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2235","ANDALUCIA CIRCUIT 103 OCTANOS","3002","ANDALUCIA CIRCUIT 103 OCTANOS","5020.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","12H - 103 OCTANOS","1073742117","CARRERA 12 HORAS","Race","2021-05-21 17:32:00 UTC","2021-05-22 05:32:00 UTC","PROVISIONAL","259","https://racehero.io/events/12-horas-andalucia-circuit-2021-2021/results/1073742117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipo","Vehiculo"
"ALPHA RACING","1","1","58","CAT4","6","2","","","","0","259","43210.77","225","152.056","118850.95","108321.328","1300180.0","6","ALPHA RACING","BMW 318 COMPACT"
"1PUNTO","2","2","74","CAT4","1","1","5.145","","5.145","5.145","259","43215.915","221","146.712","123180.108","108308.432","1300180.0","8","1PUNTO","HONDA S2000"
"TEAM LOKUS","3","1","66","CAT5","2","1","20.037","","25.182","0","259","43235.952","257","146.779","123123.88","108258.238","1300180.0","8","TEAM LOKUS","BMW E36 2.8"
"ROAD2RACE","4","1","15","CAT3","8","3","7 Vueltas","","7 Vueltas","0","252","43259.739","236","154.66","116849.864","105274.422","1265040.0","6","ROAD2RACE","HYUNDAI ACCENT CUP"
"OLYMPIA RACING TEAM","5","2","52","CAT3","7","2","1 Vuelta","","8 Vueltas","1 Lap","251","43258.695","210","153.722","117562.873","104859.197","1260020.0","6","OLYMPIA RACING TEAM","HONDA CIVIC B16"
"CD GENTLEMAN DRIVERS","6","3","24","CAT3","4","1","1 Vuelta","","9 Vueltas","2 Laps","250","43220.635","205","155.284","116380.31","104533.402","1255000.0","6","CD GENTLEMAN DRIVERS","HYUNDAI ACCENT CUP"
"ESCUDERIA FARAON","7","2","08","CAT5","12","4","3 Vueltas","","12 Vueltas","12 Laps","247","43211.336","55","143.919","125570.633","103301.226","1239940.0","9","ESCUDERIA FARAON","BMW E36 M3"
"GRUPO PLAYCAR.COM","8","3","14","CAT5","5","3","3 Vueltas","","15 Vueltas","27.339","244","43263.291","173","152.681","118364.433","101924.008","1224880.0","8","GRUPO PLAYCAR.COM","BMW 330i"
"AUTOCLUB GT ","9","4","07","CAT5","3","2","1 Vuelta","","16 Vueltas","16 Laps","243","42770.512","166","147.049","122897.81","102675.787","1219860.0","10","AUTOCLUB GT ","BMW E30 M3"
"BROBERG RACING","10","3","63","CAT4","11","4","9:00.250","","16 Vueltas","1:39.992","243","43310.762","219","155.382","116306.908","101395.03","1219860.0","8","BROBERG RACING","HYUNDAI COUPE"
"LUMASO RACING TEAM","11","4","10","CAT3","14","5","4 Vueltas","","20 Vueltas","13 Laps","239","43218.411","110","157.056","115067.237","99939.075","1199780.0","5","LUMASO RACING TEAM","HONDA CIVIC V-TEC"
"CD CAMACHO MOTORSPORT","12","5","11","CAT3","15","6","1.451","","20 Vueltas","13 Laps","239","43219.862","238","157.056","115067.237","99935.719","1199780.0","8","CD CAMACHO MOTORSPORT","HYUNDAI ACCENT FASE 2"
"HÄAGEN-DAZS RACING TEAM","13","4","06","CAT4","10","3","2 Vueltas","","22 Vueltas","1:30.112","237","43300.882","189","157.993","114384.815","98914.013","1189740.0","8","HÄAGEN-DAZS RACING TEAM","GOLF MK3 GTI"
"TEAM CIRCUIT CHISPERAS MOTOR","14","5","16","CAT4","17","6","5 Vueltas","","27 Vueltas","2:09.513","232","43340.283","26","161.607","111826.839","96739.193","1164640.0","7","TEAM CIRCUIT CHISPERAS MOTOR","RENAULT LAGUNA 2.0"
"AUTOMOVILES JUADIA","15","5","17","CAT5","18","5","7 Vueltas","","34 Vueltas","1:29.314","225","43325.266","176","157.846","114491.34","93852.857","1129500.0","6","AUTOMOVILES JUADIA","BMW 330i"
"TALLERES MARIO","16","6","48","CAT3","16","7","8 Vueltas","","42 Vueltas","35 Laps","217","40924.43","34","163.742","110368.751","95825.99","1089340.0","6","TALLERES MARIO","PEUGEOT 306"
"LUMASO FEM RACING","17","7","88","CAT3","9","4","1 Vuelta","","43 Vueltas","59.708","216","43319.447","7","158.666","113899.638","90110.846","1084320.0","8","LUMASO FEM RACING","CITROEN SAXO VTS"
"ECORUEDA","18","6","05","CAT4","13","5","28 Vueltas","","71 Vueltas","71 Laps","188","35695.444","16","160.286","112748.462","95181.223","943760.0","8","ECORUEDA","CITROEN ZX"
