"Event ID","Event Name","Started At","Ended At"
"2405-3091-2147485524-20240615","ŠUMAVSKÝ AMATÉR CUP 2024","2024-06-15 05:20:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2311","Žár u Vacova","3091","Žár","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485528","AMA 450","1073747594","Závod 1","Race","2024-06-15 12:40:00 UTC","2024-06-15 12:59:50 UTC","PROVISIONAL","9","https://racehero.io/events/sumavsky-amater-cup-2024-2024-cobra-time-jun-15/results/1073747594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"JAKUB ŠIMÁK","1","1","25","AMA450","1","","","","","0","9","1062.459","4","115.856","49.717","48.792","14.4","0","CZE","HONDA CRF 450","1990","VOTICE"
"JOSEF MÁLEK","2","2","111","AMA450","2","","5.821","","5.821","5.821","9","1068.28","3","116.52","49.434","48.527","14.4","0","CZE","KTM SXF 450","1996","WASPS RACING TEAM"
"JAN BISKUP","3","3","23","AMA450","4","","5.463","","11.284","11.284","9","1073.743","4","116.483","49.449","48.28","14.4","0","CZE","YAMAHA YZ  450","1987","AMS MX TEAM ÈIMELICE"
"MARTIN HOLUB","4","4","33","AMA450","5","","1.147","","12.431","12.431","9","1074.89","8","117.326","49.094","48.228","14.4","0","CZE","YAMAHA  450YZF","1993","UZENIÈKY RACING"
"MICHAL PROKOP","5","5","789","AMA450","10","","4.698","","17.129","17.129","9","1079.588","6","116.265","49.542","48.018","14.4","0","CZE","YAMAHA YZF 450","1989","AMS MX TEAM ÈIMELICE"
"JIØÍ ROSA","6","6","110","AMA450","6","","2.444","","19.573","19.573","9","1082.032","8","117.752","48.916","47.91","14.4","0","CZE","KTM SXF 450","1999","WASPS RACING TEAM / NEBAHOV"
"JIØÍ HAŠEK","7","7","222","AMA450","11","","21.369","","40.942","40.942","9","1103.401","5","120.04","47.984","46.982","14.4","0","CZE","KAWASAKI 450","1996","POPOVICE"
"LUKÁŠ SUDA","8","8","371","AMA450","7","","8.068","","49.010","49.01","9","1111.469","4","119.419","48.234","46.641","14.4","0","CZE","KTM SXF 450","1999","SPEED MOTO"
"PAVEL LEPŠÍ","9","9","69","AMA450","13","","12.126","","1:01.136","1:01.136","9","1123.595","3","121.508","47.404","46.138","14.4","0","CZE","YAMAA YZ 250","2005","HH RACING TEAM / SKELNÁ HU�"
"ONDØEJ DENK","10","10","45","AMA450","9","","3.289","","1:04.425","1:04.425","9","1126.884","3","122.059","47.19","46.003","14.4","0","CZE","YAMAHA YZ 250","2001","MK PRACKY"
"MILAN HEØMAN","11","11","206","AMA450","8","","5.470","","1:09.895","1:09.895","9","1132.354","9","121.957","47.23","45.781","14.4","0","CZE","HONDA  CRF 450","1989","MOTO TEAM EXCEL"
"ŠTÌPÁN KAPR","12","12","296","AMA450","20","","2.370","","1:12.265","1:12.265","9","1134.724","6","118.66","48.542","45.685","14.4","0","CZE","HUSQVARNA FC  450","1998","BLATNÁ"
"MAREK PODZEMSKÝ","13","13","119","AMA450","21","","26.801","","1:39.066","1:39.066","9","1161.525","2","119.505","48.199","44.631","14.4","0","CZE","SUZUKI 450","1994","TØEBOTOV"
"JAN KUBEŠ","14","14","64","AMA450","19","","3.864","","1:42.930","1:42.93","9","1165.389","3","121.612","47.364","44.483","14.4","0","CZE","YAMAHA 450","1998","PRAHA 7"
"JAKUB KOTRCH","15","15","993","AMA450","12","","6.023","","1:48.953","1:48.953","9","1171.412","2","127.853","45.052","44.254","14.4","0","CZE","GAS GAS 300","1990","STACHY"
"FILIP BEÒO","16","16","797","AMA450","17","","9.120","","1:58.073","1:58.073","9","1180.532","9","126.931","45.379","43.912","14.4","0","CZE","KAWASAKI KX450F","1998","ÈESKÝ KRUMLOV"
"PAVEL ŠIMEÈEK","17","17","999","AMA450","18","","3.919","","2:01.992","2:01.992","9","1184.451","3","125.861","45.765","43.767","14.4","0","CZE","KTM","1998","CHOUSTNÍK"
"PAVEL HÙLKA","18","18","247","AMA450","15","","0.803","","2:02.795","2:02.795","9","1185.254","2","127.518","45.17","43.737","14.4","0","CZE","HUSQVARNA TC 250","2004","VELENOV"
"MARTIN CAMRDA","19","19","13","AMA450","28","","0.423","","2:03.218","2:03.218","9","1185.677","8","128.923","44.678","43.722","14.4","0","CZE","HUSQVARNA FC 450","1999","SPEED MOTO"
"PAVEL SKLENÁØ","20","20","818","AMA450","22","","1 Kolo","","1 Kolo","1.264","8","1063.723","4","128.444","44.844","43.32","12.8","0","CZE","KTM SXF 350","1988","WASPS RACING TEAM / VODÒANY"
"DAVID CHALUPNÝ","21","21","469","AMA450","25","","17.707","","1 Kolo","18.971","8","1081.43","6","130.747","44.055","42.61","12.8","0","CZE","HONDA 450","2005"
"VÍT ŠVEHLA","22","22","133","AMA450","16","","20.489","","1 Kolo","39.46","8","1101.919","3","132.054","43.619","41.818","12.8","0","CZE","YAMAHA YZF 450","1988","VSJ RACING TEAM"
"MATÌJ PODZEMSKÝ","23","23","32","AMA450","27","","6.534","","1 Kolo","45.994","8","1108.453","2","130.173","44.249","41.571","12.8","0","CZE","SUZUKI 450","2001","TØEBOTOV"
"KRYŠTOF BUCHAR","24","24","7","AMA450","26","","42.129","","1 Kolo","1:28.123","8","1150.582","3","134.823","42.723","40.049","12.8","0","CZE","KAWASAKI","1996","PØÍBRAM"
"VOJTÌCH PTÁÈEK","25","25","38","AMA450","23","","8.355","","1 Kolo","1:36.478","8","1158.937","3","139.639","41.249","39.761","12.8","0","CZE","HONDA 450","1994","PRAHA 5"
"JAROSLAV JONÁK","26","26","217","AMA450","24","","0.395","","1 Kolo","1:36.873","8","1159.332","3","132.931","43.331","39.747","12.8","0","CZE","SUZUKI RMZ 450","1989","TOKEBU RACING TEAM"
"VÁCLAV VALEÈKA","27","27","177","AMA450","3","","1 Kolo","","2 Kol","2 Laps","7","886.197","6","122.938","46.853","45.498","11.200000000000001","0","CZE","GAS GAS 300","2000","KLATOVY"
"JAROSLAV HLAVENKA","28","28","10","AMA450","14","","6 Kol","","8 Kol","8 Laps","1","138.366","0","0.0","0.0","41.629","1.6","0","CZE","KTM","1970","SPARKPLUG DESIGN / SUŠICE"
