"Event ID","Event Name","Started At","Ended At"
"2405-3091-2147485524-20240615","ŠUMAVSKÝ AMATÉR CUP 2024","2024-06-15 05:20:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2311","Žár u Vacova","3091","Žár","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485528","AMA 450","1073747595","Závod 2","Race","2024-06-15 15:40:00 UTC","2024-06-15 15:59:45 UTC","PROVISIONAL","9","https://racehero.io/events/sumavsky-amater-cup-2024-2024-cobra-time-jun-15/results/1073747595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"MARTIN HOLUB","1","1","33","AMA450","1","","","","","0","9","1064.687","6","116.475","49.453","48.69","14.4","0","CZE","YAMAHA  450YZF","1993","UZENIÈKY RACING"
"MICHAL PROKOP","2","2","789","AMA450","3","","14.665","","14.665","14.665","9","1079.352","3","115.896","49.7","48.029","14.4","0","CZE","YAMAHA YZF 450","1989","AMS MX TEAM ÈIMELICE"
"JAKUB ŠIMÁK","3","3","25","AMA450","12","","6.481","","21.146","21.146","9","1085.833","5","117.215","49.14","47.742","14.4","0","CZE","HONDA CRF 450","1990","VOTICE"
"JIØÍ HAŠEK","4","4","222","AMA450","2","","13.033","","34.179","34.179","9","1098.866","4","119.745","48.102","47.176","14.4","0","CZE","KAWASAKI 450","1996","POPOVICE"
"JOSEF MÁLEK","5","5","111","AMA450","14","","2.883","","37.062","37.062","9","1101.749","6","118.85","48.464","47.052","14.4","0","CZE","KTM SXF 450","1996","WASPS RACING TEAM"
"MILAN HEØMAN","6","6","206","AMA450","7","","2.525","","39.587","39.587","9","1104.274","5","120.245","47.902","46.945","14.4","0","CZE","HONDA  CRF 450","1989","MOTO TEAM EXCEL"
"LUKÁŠ SUDA","7","7","371","AMA450","8","","0.630","","40.217","40.217","9","1104.904","9","119.76","48.096","46.918","14.4","0","CZE","KTM SXF 450","1999","SPEED MOTO"
"JIØÍ ROSA","8","8","110","AMA450","16","","6.573","","46.790","46.79","9","1111.477","2","119.78","48.088","46.641","14.4","0","CZE","KTM SXF 450","1999","WASPS RACING TEAM / NEBAHOV"
"JAN BISKUP","9","9","23","AMA450","11","","0.988","","47.778","47.778","9","1112.465","4","120.791","47.686","46.599","14.4","0","CZE","YAMAHA YZ  450","1987","AMS MX TEAM ÈIMELICE"
"PAVEL LEPŠÍ","10","10","69","AMA450","6","","3.389","","51.167","51.167","9","1115.854","5","121.529","47.396","46.458","14.4","0","CZE","YAMAA YZ 250","2005","HH RACING TEAM / SKELNÁ HU�"
"ONDØEJ DENK","11","11","45","AMA450","9","","0.411","","51.578","51.578","9","1116.265","6","121.716","47.323","46.441","14.4","0","CZE","YAMAHA YZ 250","2001","MK PRACKY"
"MAREK PODZEMSKÝ","12","12","119","AMA450","4","","35.343","","1:26.921","1:26.921","9","1151.608","2","117.819","48.889","45.015","14.4","0","CZE","SUZUKI 450","1994","TØEBOTOV"
"JAN KUBEŠ","13","13","64","AMA450","10","","19.998","","1:46.919","1:46.919","9","1171.606","3","123.111","46.787","44.247","14.4","0","CZE","YAMAHA 450","1998","PRAHA 7"
"PAVEL ŠIMEÈEK","14","14","999","AMA450","18","","1.433","","1:48.352","1:48.352","9","1173.039","2","126.254","45.622","44.193","14.4","0","CZE","KTM","1998","CHOUSTNÍK"
"JAKUB KOTRCH","15","15","993","AMA450","5","","3.744","","1:52.096","1:52.096","9","1176.783","7","126.935","45.378","44.052","14.4","0","CZE","GAS GAS 300","1990","STACHY"
"FILIP BEÒO","16","16","797","AMA450","23","","7.103","","1:59.199","1:59.199","9","1183.886","2","126.114","45.673","43.788","14.4","0","CZE","KAWASAKI KX450F","1998","ÈESKÝ KRUMLOV"
"MATÌJ PODZEMSKÝ","17","17","32","AMA450","13","","1 Kolo","","1 Kolo","1 Lap","8","1063.769","2","128.87","44.696","43.318","12.8","0","CZE","SUZUKI 450","2001","TØEBOTOV"
"PAVEL SKLENÁØ","18","18","818","AMA450","19","","7.737","","1 Kolo","6.819","8","1071.506","5","131.718","43.73","43.005","12.8","0","CZE","KTM SXF 350","1988","WASPS RACING TEAM / VODÒANY"
"PAVEL HÙLKA","19","19","247","AMA450","17","","7.333","","1 Kolo","14.152","8","1078.839","3","131.422","43.828","42.713","12.8","0","CZE","HUSQVARNA TC 250","2004","VELENOV"
"DAVID CHALUPNÝ","20","20","469","AMA450","20","","24.889","","1 Kolo","39.041","8","1103.728","5","129.857","44.356","41.749","12.8","0","CZE","HONDA 450","2005"
"VÍT ŠVEHLA","21","21","133","AMA450","21","","2.602","","1 Kolo","41.643","8","1106.33","3","134.191","42.924","41.651","12.8","0","CZE","YAMAHA YZF 450","1988","VSJ RACING TEAM"
"JAROSLAV JONÁK","22","22","217","AMA450","26","","20.164","","1 Kolo","1:01.807","8","1126.494","3","136.446","42.215","40.906","12.8","0","CZE","SUZUKI RMZ 450","1989","TOKEBU RACING TEAM"
"KRYŠTOF BUCHAR","23","23","7","AMA450","25","","3.725","","1 Kolo","1:05.532","8","1130.219","3","136.071","42.331","40.771","12.8","0","CZE","KAWASAKI","1996","PØÍBRAM"
"VOJTÌCH PTÁÈEK","24","24","38","AMA450","24","","10.665","","1 Kolo","1:16.197","8","1140.884","2","136.881","42.08","40.39","12.8","0","CZE","HONDA 450","1994","PRAHA 5"
"ŠTÌPÁN KAPR","25","25","296","AMA450","22","","3 Kol","","4 Kol","4 Laps","5","651.983","4","123.174","46.763","44.173","8.0","0","CZE","HUSQVARNA FC  450","1998","BLATNÁ"
"MARTIN CAMRDA","26","26","13","AMA450","15","","2 Kol","","6 Kol","6 Laps","3","402.384","2","129.993","44.31","42.944","4.800000000000001","0","CZE","HUSQVARNA FC 450","1999","SPEED MOTO"
