"Event ID","Event Name","Started At","Ended At"
"397-27-2147483722-20210821","2021 Summer Thunder MARRS [21-R-20492]","2021-08-21 13:00:00 UTC","2021-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","Gp6:AS,GT1/2/3/A/X,SC,ITE/R,SM5,SPO,STO/U,T1/2/3","1073742051","Gp6:Qual","Qualifying","2021-08-21 14:45:00 UTC","2021-08-21 15:12:59 UTC","PROVISIONAL","6","https://racehero.io/events/2021-summer-thunder-marrs-21-r-20492/results/1073742051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"David Sanders","1","1","73","SC","3","1","","","","0","6","770.024","4","86.565","93.571","63.115","13.5","1","Malvern PA","PHL","290431","Chevrolet Corvette Z06","Yellow","Phoenix Performance / Hoosier","6","189984"
"John Gatzemeyer","2","2","92","SC","4","2","5.171","","5.171","2 Laps","4","409.632","3","91.736","88.297","79.095","9.0","1","Somerset NJ","NNJ","523008","Chevrolet Corvette","Red","Elusive Racing","6","359364"
"Andrew Conner","3","1","66","GT2","2","1","3.132","","8.303","0","5","725.962","3","94.868","85.382","55.788","11.25","1","Glen Mills PA","SJR","353481","BMW 325","Red/White","On Q Racing Micro-Air Benson Racing Associates","6","193683"
"Mark A. Johnston","4","1","71","STU","1","1","0.675","","8.978","0","5","780.945","3","95.543","84.779","51.86","11.25","1","Hedgesville WV","WDC","273967","Nissan 240sx","red","Jersey Mike’s Martinsburg WV","6","194972"
"Robert Hasychak","5","1","9","SPO","9","1","2.713","","11.691","0","5","731.433","4","98.256","82.438","55.371","11.25","1","Nokesville VA","WDC","349346","FFR Cobra","Red","CSRS","6","193964"
"Corry Hunter","6","1","156","AS","5","1","0.070","","11.761","0","5","729.252","3","98.326","82.379","55.536","11.25","1","Milford DE","SJR","616052","Chevrolet Camaro","silver","Six Deuces Speed Shop KJ's racecar rentals","6","431443"
"Frank Sanchez","7","1","61","PX","11","1","0.599","","12.360","0","5","759.878","4","98.925","81.88","53.298","11.25","1","Felton DE","SJR","32075_0","Caterham 2 Liter FORD","Blue","6","193635"
"Chuck Burns","8","1","27","ITE","8","1","4.906","","17.266","0","5","773.706","4","103.831","78.011","52.345","11.25","1","Audubon PA","PHL","276911-1","Corvette Z51","Red","Burns Racing","6","263968"
"Melvyn Miller","9","2","60","AS","7","3","1.401","","18.667","1 Lap","4","485.354","3","105.232","76.973","66.755","9.0","1","Lincoln DE","WDC","547924","Ford Mustang","Blue","Mel's Wells llc","6","589598"
"Kenneth Foy","10","3","56","AS","6","2","2.088","","20.755","1 Lap","4","484.273","4","107.32","75.475","66.904","9.0","1","Greenwood DE","WDC","649390","Ford Mustang","Red","Mel’s wells & mustang alley racing engines","6","742973"
"Steve Metzman","11","1","88","T3","10","1","0.292","","21.047","0","5","776.031","4","107.612","75.27","52.189","11.25","1","Margate NJ","SJR","661575","BMW","Red White & Blu","iBusiness Technologies","6","1209157"
