"Event ID","Event Name","Started At","Ended At"
"397-27-2147483722-20210821","2021 Summer Thunder MARRS [21-R-20492]","2021-08-21 13:00:00 UTC","2021-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Gp2:SSM","1073742040","Gp2: Feature Race 2","Race","2021-08-22 14:35:00 UTC","2021-08-22 15:08:00 UTC","PROVISIONAL","20","https://racehero.io/events/2021-summer-thunder-marrs-21-r-20492/results/1073742040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"David Stern","1","1","07","SSM","3","3","","","","0","20","1977.571","4","98.158","82.52","81.919","45.0","0","Springfield VA","WDC","464497","Mazda Miata","Blue","Capital Car Care","2","275601"
"Richard Hromin","2","2","11","SSM","4","4","2.995","","2.995","2.995","20","1980.566","4","98.331","82.375","81.795","45.0","0","Stroudsburg PA","WDC","273006","Mazda Miata","White","RP Performance / VCF","2","348013"
"Ryan Maloney","3","3","15","SSM","2","2","0.723","","3.718","3.718","20","1981.289","4","98.351","82.358","81.765","45.0","0","Dayton MD","WDC","530766","Mazda Miata","Blue","Its Not That Bad","2","500112"
"Samuel Scott","4","4","85","SSM","6","6","0.105","","3.823","3.823","20","1981.394","3","98.291","82.408","81.761","45.0","0","Rising Sun MD","WDC","485237","Mazda Miata","White","RP Performance","2","260580"
"Victor Disharoon","5","5","55","SSM","1","1","2.121","","5.944","5.944","20","1983.515","11","98.551","82.191","81.673","45.0","0","Salisbury MD","WDC","529923","Mazda Miata","White","2","523333"
"Kahlil Natirboff","6","6","19","SSM","5","5","24.386","","30.330","30.33","20","2007.901","2","99.417","81.475","80.681","45.0","0","Washington DC","WDC","480331","Mazda Miata","Blue","RP Performance / Pit Viper Entertainment Network / Harbor Freight","2","256410"
"Andy O'Brien","7","7","14","SSM","7","7","3.323","","33.653","33.653","20","2011.224","3","99.178","81.671","80.548","45.0","0","Winchester VA","WDC","548266","Mazda Miata","Blue","RP Performance","2","412611"
"David Wible","8","8","18","SSM","8","8","2.120","","35.773","35.773","20","2013.344","4","99.925","81.061","80.463","45.0","0","Wallingford PA","PHL","354254","Mazda Miata","Silver","PERFORMANCE AUTO WORKS / RP PERFORMANCE","2","194586"
"John Hotz","9","9","63","SSM","9","9","6.460","","42.233","42.233","20","2019.804","8","100.073","80.941","80.206","45.0","0","Sparks Glencoe MD","WDC","445857","Mazda Miata","White","Hotztuff Racing","2","105902"
"Frank Tiburzi","10","10","121","SSM","10","10","6.946","","49.179","49.179","20","2026.75","3","100.249","80.799","79.931","45.0","0","Silver Spring MD","WDC","624937","Mazda Miata","White","RP Performance","2","657729"
"Jon Moyer","11","11","113","SSM","12","12","49.535","","1:38.714","1:38.714","20","2076.285","17","102.402","79.1","78.024","45.0","0","Birdsboro PA","BMR","650071","Mazda Miata","White/Black","Dwarf Racing","2","747320"
"James Roberts","12","12","6","SSM","14","14","1 Lap","","1 Lap","17.246","19","1994.817","3","102.962","78.67","77.15","42.75","0","Mount Joy PA","SUS","397904","Mazda Miata","Yellow w/black","Jim Roberts West Main Auto","2","208326"
"John Maslin","13","13","51","SSM","15","15","19.446","","1 Lap","36.692","19","2014.263","19","103.588","78.194","76.405","42.75","0","Ellicott City MD","WDC","383713","Mazda Miata","White","2","195554"
"Jeff Horowitz","14","14","56","SSM","11","11","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Towson MD","WDC","479141","Mazda Miata","Black","Hotztuff Racing","2","104874"
"Mitchell Reading","15","15","74","SSM","13","13","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Malvern PA","PHL","337882","Mazda Miata","White/Red/Black","Tactix Real Estate Advisors","2","172997"
