"Event ID","Event Name","Started At","Ended At"
"397-27-2147483722-20210821","2021 Summer Thunder MARRS [21-R-20492]","2021-08-21 13:00:00 UTC","2021-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Gp1:E/F/HP,GTL/P,LC,SPB/U,SRX7,STL,T4","1073742037","Gp1: Feature Race 2","Race","2021-08-22 13:55:00 UTC","2021-08-22 14:28:00 UTC","PROVISIONAL","20","https://racehero.io/events/2021-summer-thunder-marrs-21-r-20492/results/1073742037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"Paul Moorcones","1","1","48","EP","1","1","","","","0","20","1917.178","5","94.65","85.578","84.499","45.0","0","Highland MD","WDC","104153","Acura Integra Type R","Yellow","Radial Tire Company","1","204395"
"Jeremy Butz","2","1","69","T4","2","1","24.569","","24.569","0","20","1941.747","6","95.679","84.658","83.43","45.0","0","Darnestown MD","WDC","466268","Mazda MX-5","Blue","CVET","1","304556"
"Felix Borodaty","3","2","56","T4","4","2","0.984","","25.553","0.984","20","1942.731","17","96.018","84.359","83.388","45.0","0","Hallandale Beach FL","FLA","387302","Toyota 86","Black","1","376459"
"John Jenkins","4","1","195","STL","6","3","23.640","","49.193","0","20","1966.371","13","97.066","83.448","82.385","45.0","0","New York NY","NYR","443782","Mazda Miata","Black","Classic Car Club Manhattan / Windsor Customs Rentals & Support","1","235801"
"Johnathan Sines","5","2","27","STL","8","4","23.839","","1:13.032","23.839","20","1990.21","4","98.177","82.504","81.398","45.0","0","Martinsburg  WV","WDC","535151","Mazda Miata","Orange","Sines Motorsports / Reliable Towing / RP Performance","1","520564"
"Michael Cohen","6","3","54","STL","12","8","0.071","","1:13.103","23.91","20","1990.281","13","97.915","82.725","81.396","45.0","0","Owings Mills MD","WDC","452581","Mazda Miata","White","Glass Jacobson Financial Group","1","156283"
"Theodore Cahall","7","4","82","STL","9","5","0.113","","1:13.216","24.023","20","1990.394","13","98.277","82.42","81.391","45.0","0","Christiansburg VA","WDC","386084","Mazda Miata","Sheetz Red","Cahall Racing / Meathead Racing","1","192541"
"Tom Burdge","8","1","50","FP","7","1","1 Lap","","1 Lap","0","19","1918.951","19","98.64","82.117","80.2","42.75","0","Hillsborough NJ","NNJ","186383","Mazda Miata","orange/black","Hoosier/ Mazda Motorsports/","1","145711"
"Chris Rock","9","5","57","STL","16","9","24.832","","1 Lap","1 Lap","19","1943.783","16","98.268","82.428","79.176","42.75","0","Kerhonkson NY","NYR","648436","Mazda Miata","Black","CRM SCDA MIRUSA","1","545278"
"Brian Heun","10","6","132","STL","10","6","2.368","","1 Lap","1 Lap","19","1946.151","16","98.341","82.366","79.079","42.75","0","Galloway NJ","SJR","325377","Mazda Miata","Silver","The Law Office of Brian D. Heun","1","183510"
"Zac Moseley","11","7","105","STL","11","7","5.983","","1 Lap","1 Lap","19","1952.134","14","99.251","81.611","78.837","42.75","0","New York NY","NYR","385576","Mazda Miata","Purple/Green","Classic Car Club","1","118218"
"Edward Werry","12","1","44","HP","15","2","28.376","","1 Lap","0","19","1980.51","2","102.7","78.87","77.707","42.75","0","West Deptford NJ","SJR","418073","Ford FIESTA","GULF","Maximum Attack","1","204052"
"Greg Amy","13","2","89","HP","13","1","1:55.436","","1 Lap","1:55.436","19","2095.946","13","99.873","81.103","73.427","42.75","0","Middletown CT","NER","110138","Toyota MR2","Orange","Hoosier/Maximum Attack","1","170167"
"Michael Thompson","14","1","120","SPB","14","1","1 Lap","","2 Laps","0","18","1955.322","2","104.501","77.511","74.566","40.5","0","Millville NJ","SJR","417643","Porsche Boxster","Silver","O'Rourke Custom Homes","1","364100"
"Carolyn Bayer-Broring","15","3","90","HP","19","3","5.639","","2 Laps","1 Lap","18","1960.961","18","106.991","75.707","74.351","40.5","0","Derwood MD","WDC","228992","Volkswagen Rabbit GTI","Yellow/Grey","Blue Crab Racing","1","187304"
"Serena Stephenson","16","1","37","GTL","18","2","6.154","","2 Laps","0","18","1967.115","16","106.659","75.943","74.119","40.5","0","Garnet Valley PA","SJR","426866","Mini Cooper-S","White/Green","1","215109"
"Thomas Paolino","17","8","34","STL","5","2","17 Laps","","DNF","19 Laps","1","153.465","1","151.954","53.306","52.781","2.25","1","Colts Neck NJ","NNJ","497915","Mazda Miata","black","1","348757"
"Thomas Beverly","18","9","4","STL","3","1","29.848","","DNF","19 Laps","1","183.313","1","182.109","44.479","44.187","2.25","1","Boyds MD","WDC","290790","Honda Civic","Green","1","133553"
"Paul Saltanis","19","2","73","GTL","17","1","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Monroe CT","NER","14254","Nissan Sentra","yellow/red","Country Organics Inc.","1","202110"
