"Event ID","Event Name","Started At","Ended At"
"397-27-2147483722-20210821","2021 Summer Thunder MARRS [21-R-20492]","2021-08-21 13:00:00 UTC","2021-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Gp1:E/F/HP,GTL/P,LC,SPB/U,SRX7,STL,T4","1073742036","Gp1:15 Lap Race 1","Race","2021-08-21 15:50:00 UTC","2021-08-21 16:16:00 UTC","PROVISIONAL","15","https://racehero.io/events/2021-summer-thunder-marrs-21-r-20492/results/1073742036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"Jeremy Butz","1","1","69","T4","1","1","","","","0","15","1451.067","4","94.975","85.286","83.731","33.75","0","Darnestown MD","WDC","466268","Mazda MX-5","Blue","CVET","1","304556"
"Paul Moorcones","2","1","48","EP","19","1","4.726","","4.726","0","15","1455.793","13","94.97","85.29","83.46","33.75","0","Highland MD","WDC","104153","Acura Integra Type R","Yellow","Radial Tire Company","1","204395"
"Thomas Beverly","3","1","4","STL","10","7","9.562","","14.288","0","15","1465.355","12","95.743","84.601","82.915","33.75","0","Boyds MD","WDC","290790","Honda Civic","Green","1","133553"
"Felix Borodaty","4","2","56","T4","4","2","8.781","","23.069","23.069","15","1474.136","7","96.566","83.88","82.421","33.75","0","Hallandale Beach FL","FLA","387302","Toyota 86","Black","1","376459"
"John Jenkins","5","2","195","STL","6","4","8.741","","31.810","17.522","15","1482.877","9","97.57","83.017","81.935","33.75","0","New York NY","NYR","443782","Mazda Miata","Black","Classic Car Club Manhattan / Windsor Customs Rentals & Support","1","235801"
"Thomas Paolino","6","3","34","STL","2","1","0.367","","32.177","17.889","15","1483.244","7","96.7","83.764","81.915","33.75","0","Colts Neck NJ","NNJ","497915","Mazda Miata","black","1","348757"
"Theodore Cahall","7","4","82","STL","5","3","14.359","","46.536","32.248","15","1497.603","2","98.516","82.22","81.13","33.75","0","Christiansburg VA","WDC","386084","Mazda Miata","Sheetz Red","Cahall Racing / Meathead Racing","1","192541"
"Johnathan Sines","8","5","27","STL","3","2","5.476","","52.012","37.724","15","1503.079","4","98.239","82.452","80.834","33.75","0","Martinsburg  WV","WDC","535151","Mazda Miata","Orange","Sines Motorsports / Reliable Towing / RP Performance","1","520564"
"Michael Cohen","9","6","54","STL","7","5","0.561","","52.573","38.285","15","1503.64","4","99.264","81.601","80.804","33.75","0","Owings Mills MD","WDC","452581","Mazda Miata","White","Glass Jacobson Financial Group","1","156283"
"Brian Heun","10","7","132","STL","13","9","14.643","","1:07.216","52.928","15","1518.283","10","99.199","81.654","80.025","33.75","0","Galloway NJ","SJR","325377","Mazda Miata","Silver","The Law Office of Brian D. Heun","1","183510"
"Zac Moseley","11","8","105","STL","8","6","18.981","","1:26.197","1:11.909","15","1537.264","12","99.228","81.63","79.037","33.75","1","New York NY","NYR","385576","Mazda Miata","Purple/Green","Classic Car Club","1","118218"
"Michael Thompson","12","1","120","SPB","17","1","1 Lap","","1 Lap","0","14","1455.489","8","101.367","79.908","77.912","31.5","0","Millville NJ","SJR","417643","Porsche Boxster","Silver","O'Rourke Custom Homes","1","364100"
"Edward Werry","13","1","44","HP","14","2","7.782","","1 Lap","0","14","1463.271","13","102.503","79.022","77.498","31.5","0","West Deptford NJ","SJR","418073","Ford FIESTA","GULF","Maximum Attack","1","204052"
"Paul Saltanis","14","1","73","GTL","16","2","32.907","","1 Lap","0","14","1496.178","4","104.029","77.863","75.793","31.5","0","Monroe CT","NER","14254","Nissan Sentra","yellow/red","Country Organics Inc.","1","202110"
"Serena Stephenson","15","2","37","GTL","15","1","44.421","","1 Lap","44.421","14","1540.599","7","106.85","75.807","73.608","31.5","0","Garnet Valley PA","SJR","426866","Mini Cooper-S","White/Green","1","215109"
"Carolyn Bayer-Broring","16","2","90","HP","18","3","24.063","","1 Lap","1:41.391","14","1564.662","2","108.68","74.531","72.476","31.5","0","Derwood MD","WDC","228992","Volkswagen Rabbit GTI","Yellow/Grey","Blue Crab Racing","1","187304"
"Tom Burdge","17","1","50","FP","9","1","7 Laps","","8 Laps","0","7","743.961","6","97.738","82.875","76.214","15.75","1","Hillsborough NJ","NNJ","186383","Mazda Miata","orange/black","Hoosier/ Mazda Motorsports/","1","145711"
"Greg Amy","18","3","89","HP","11","1","1 Lap","","DNF","8 Laps","6","662.463","5","100.526","80.576","73.363","13.5","1","Middletown CT","NER","110138","Toyota MR2","Orange","Hoosier/Maximum Attack","1","170167"
"Chris Rock","19","9","57","STL","12","8","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kerhonkson NY","NYR","648436","Mazda Miata","Black","CRM SCDA MIRUSA","1","545278"
