"Event ID","Event Name","Started At","Ended At"
"397-27-2147483722-20210821","2021 Summer Thunder MARRS [21-R-20492]","2021-08-21 13:00:00 UTC","2021-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","Gp6:AS,GT1/2/3/A/X,SC,ITE/R,SM5,SPO,STO/U,T1/2/3","1073742052","Gp6:15 Lap Race 1","Race","2021-08-21 19:40:00 UTC","2021-08-21 20:06:00 UTC","PROVISIONAL","15","https://racehero.io/events/2021-summer-thunder-marrs-21-r-20492/results/1073742052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"David Sanders","1","1","73","SC","1","1","","","","0","15","1344.009","15","86.236","93.928","90.401","33.75","0","Malvern PA","PHL","290431","Chevrolet Corvette Z06","Yellow","Phoenix Performance / Hoosier","6","189984"
"John Gatzemeyer","2","1","92","T1","11","1","48.432","","48.432","0","15","1392.441","15","89.826","90.174","87.257","33.75","0","Somerset NJ","NNJ","523008","2011 Chevrolet Corvette Grand Sport","Red","Elusive Racing","6","359364"
"Mark A. Johnston","3","1","71","STU","3","1","1 Lap","","1 Lap","0","14","1353.644","6","95.164","85.116","83.774","31.5","0","Hedgesville WV","WDC","273967","Nissan 240sx","red","Jersey Mike’s Martinsburg WV","6","194972"
"Robert Hasychak","4","1","9","SPO","4","1","14.525","","1 Lap","0","14","1368.169","10","95.315","84.981","82.884","31.5","0","Nokesville VA","WDC","349346","FFR Cobra","Red","CSRS","6","193964"
"Corry Hunter","5","1","156","AS","5","1","3.980","","1 Lap","0","14","1372.149","10","95.745","84.6","82.644","31.5","0","Milford DE","SJR","616052","Chevrolet Camaro","silver","Six Deuces Speed Shop KJ's racecar rentals","6","431443"
"Andrew Conner","6","1","66","GT2","2","1","29.274","","1 Lap","0","14","1401.423","4","93.639","86.502","80.918","31.5","0","Glen Mills PA","SJR","353481","BMW 325","Red/White","On Q Racing Micro-Air Benson Racing Associates","6","193683"
"Chuck Burns","7","1","27","ITE","7","1","2.130","","1 Lap","0","14","1403.553","14","95.916","84.449","80.795","31.5","0","Audubon PA","PHL","276911-1","Corvette Z51","Red","Burns Racing","6","263968"
"Kenneth Foy","8","2","56","AS","9","3","1 Lap","","2 Laps","14.946","13","1387.095","12","101.51","79.795","75.914","29.25","0","Greenwood DE","WDC","649390","Ford Mustang","Red","Mel’s wells & mustang alley racing engines","6","742973"
"Melvyn Miller","9","3","60","AS","8","2","2.462","","2 Laps","17.408","13","1389.557","12","101.219","80.025","75.78","29.25","0","Lincoln DE","WDC","547924","Ford Mustang","Blue","Mel's Wells llc","6","589598"
"Steve Metzman","10","1","88","T3","10","1","1:07.144","","2 Laps","0","13","1456.701","2","109.176","74.192","72.287","29.25","0","Margate NJ","SJR","661575","BMW","Red White & Blu","iBusiness Technologies","6","1209157"
"Frank Sanchez","11","1","61","PX","6","1","8 Laps","","DNF","0","5","558.935","4","92.343","87.716","72.459","11.25","1","Felton DE","SJR","32075_0","Caterham 2 Liter FORD","Blue","6","193635"
