"Event ID","Event Name","Started At","Ended At"
"397-27-2147483722-20210821","2021 Summer Thunder MARRS [21-R-20492]","2021-08-21 13:00:00 UTC","2021-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Gp2:SSM","1073742039","Gp2:15 Lap Race 1","Race","2021-08-21 16:25:00 UTC","2021-08-21 16:51:00 UTC","PROVISIONAL","12","https://racehero.io/events/2021-summer-thunder-marrs-21-r-20492/results/1073742039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Group","UniqueID"
"Victor Disharoon","1","1","55","SSM","1","1","","","","0","12","1581.189","7","98.299","82.402","61.473","27.0","0","Salisbury MD","WDC","529923","Mazda Miata","White","2","523333"
"David Stern","2","2","07","SSM","2","2","0.311","","0.311","0.311","12","1581.5","7","98.298","82.402","61.461","27.0","0","Springfield VA","WDC","464497","Mazda Miata","Blue","Capital Car Care","2","275601"
"Ryan Maloney","3","3","15","SSM","3","3","0.068","","0.379","0.379","12","1581.568","7","97.996","82.656","61.458","27.0","0","Dayton MD","WDC","530766","Mazda Miata","Blue","Its Not That Bad","2","500112"
"Richard Hromin","4","4","11","SSM","6","6","1.335","","1.714","1.714","12","1582.903","11","98.356","82.354","61.406","27.0","0","Stroudsburg PA","WDC","273006","Mazda Miata","White","RP Performance / VCF","2","348013"
"Kahlil Natirboff","5","5","19","SSM","4","4","3.938","","5.652","5.652","12","1586.841","11","98.834","81.956","61.254","27.0","0","Washington DC","WDC","480331","Mazda Miata","Blue","RP Performance / Pit Viper Entertainment Network / Harbor Freight","2","256410"
"Samuel Scott","6","6","85","SSM","5","5","0.157","","5.809","5.809","12","1586.998","10","98.925","81.88","61.248","27.0","0","Rising Sun MD","WDC","485237","Mazda Miata","White","RP Performance","2","260580"
"Andy O'Brien","7","7","14","SSM","7","7","6.763","","12.572","12.572","12","1593.761","7","99.945","81.045","60.988","27.0","0","Winchester VA","WDC","548266","Mazda Miata","Blue","RP Performance","2","412611"
"John Hotz","8","8","63","SSM","8","8","3.024","","15.596","15.596","12","1596.785","11","100.394","80.682","60.872","27.0","0","Sparks Glencoe MD","WDC","445857","Mazda Miata","White","Hotztuff Racing","2","105902"
"David Wible","9","9","18","SSM","9","9","0.240","","15.836","15.836","12","1597.025","12","99.578","81.343","60.863","27.0","0","Wallingford PA","PHL","354254","Mazda Miata","Silver","PERFORMANCE AUTO WORKS / RP PERFORMANCE","2","194586"
"Jon Moyer","10","10","113","SSM","12","12","22.150","","37.986","37.986","12","1619.175","12","102.292","79.185","60.031","27.0","0","Birdsboro PA","BMR","650071","Mazda Miata","White/Black","Dwarf Racing","2","747320"
"John Maslin","11","11","51","SSM","15","15","5.834","","43.820","43.82","12","1625.009","12","103.863","77.987","59.815","27.0","0","Ellicott City MD","WDC","383713","Mazda Miata","White","2","195554"
"James Roberts","12","12","6","SSM","14","14","0.194","","44.014","44.014","12","1625.203","12","103.625","78.166","59.808","27.0","0","Mount Joy PA","SUS","397904","Mazda Miata","Yellow w/black","Jim Roberts West Main Auto","2","208326"
"Frank Tiburzi","13","13","121","SSM","10","10","14.718","","58.732","58.732","12","1639.921","11","102.47","79.048","59.271","27.0","0","Silver Spring MD","WDC","624937","Mazda Miata","White","RP Performance","2","657729"
"Jeff Horowitz","14","14","56","SSM","11","11","12 Laps","","DNF","12 Laps","0","1.557","0","0.0","0.0","0.0","0.0","0","Towson MD","WDC","479141","Mazda Miata","Black","Hotztuff Racing","2","104874"
"Mitchell Reading","15","15","74","SSM","13","13","0.129","","DNF","12 Laps","0","1.686","0","0.0","0.0","0.0","0.0","0","Malvern PA","PHL","337882","Mazda Miata","White/Red/Black","Tactix Real Estate Advisors","2","172997"
