"Event ID","Event Name","Started At","Ended At"
"397-27-2147483722-20210821","2021 Summer Thunder MARRS [21-R-20492]","2021-08-21 13:00:00 UTC","2021-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Gp2:SSM","1073742038","Gp2:Qual","Qualifying","2021-08-21 13:20:00 UTC","2021-08-21 13:41:12 UTC","PROVISIONAL","9","https://racehero.io/events/2021-summer-thunder-marrs-21-r-20492/results/1073742038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Group","UniqueID"
"Victor Disharoon","1","1","55","SSM","7","7","","","","0","9","1001.105","4","97.836","82.792","72.82","20.25","1","Salisbury MD","WDC","529923","Mazda Miata","White","2","523333"
"David Stern","2","2","07","SSM","1","1","0.390","","0.390","2 Laps","7","814.835","5","98.226","82.463","69.585","15.75","2","Springfield VA","WDC","464497","Mazda Miata","Blue","Capital Car Care","2","275601"
"Ryan Maloney","3","3","15","SSM","5","5","0.027","","0.417","10.188","9","1011.293","8","98.253","82.44","72.086","20.25","1","Dayton MD","WDC","530766","Mazda Miata","Blue","Its Not That Bad","2","500112"
"Kahlil Natirboff","4","4","19","SSM","2","2","0.214","","0.631","2 Laps","7","836.05","5","98.467","82.261","67.819","15.75","2","Washington DC","WDC","480331","Mazda Miata","Blue","RP Performance / Pit Viper Entertainment Network / Harbor Freight","2","256410"
"Samuel Scott","5","5","85","SSM","6","6","0.011","","0.642","0 Laps","9","1000.958","5","98.478","82.252","72.83","20.25","1","Rising Sun MD","WDC","485237","Mazda Miata","White","RP Performance","2","260580"
"Richard Hromin","6","6","11","SSM","4","4","0.071","","0.713","13.053","9","1014.158","4","98.549","82.193","71.882","20.25","1","Stroudsburg PA","WDC","273006","Mazda Miata","White","RP Performance / VCF","2","348013"
"Andy O'Brien","7","7","14","SSM","10","10","0.973","","1.686","22.708","9","1023.813","9","99.522","81.389","71.204","20.25","1","Winchester VA","WDC","548266","Mazda Miata","Blue","RP Performance","2","412611"
"John Hotz","8","8","63","SSM","12","12","0.727","","2.413","27.42","9","1028.525","9","100.249","80.799","70.878","20.25","1","Sparks Glencoe MD","WDC","445857","Mazda Miata","White","Hotztuff Racing","2","105902"
"David Wible","9","9","18","SSM","11","11","0.143","","2.556","27.19","9","1028.295","8","100.392","80.684","70.894","20.25","1","Wallingford PA","PHL","354254","Mazda Miata","Silver","PERFORMANCE AUTO WORKS / RP PERFORMANCE","2","194586"
"Frank Tiburzi","10","10","121","SSM","3","3","0.202","","2.758","21.603","9","1022.708","9","100.594","80.522","71.281","20.25","1","Silver Spring MD","WDC","624937","Mazda Miata","White","RP Performance","2","657729"
"Jeff Horowitz","11","11","56","SSM","13","13","1.159","","3.917","1 Lap","8","965.133","7","101.753","79.605","67.141","18.0","1","Towson MD","WDC","479141","Mazda Miata","Black","Hotztuff Racing","2","104874"
"Jon Moyer","12","12","113","SSM","9","9","0.515","","4.432","50.644","9","1051.749","4","102.268","79.204","69.313","20.25","1","Birdsboro PA","BMR","650071","Mazda Miata","White/Black","Dwarf Racing","2","747320"
"Mitchell Reading","13","13","74","SSM","8","8","0.241","","4.673","49.185","9","1050.29","4","102.509","79.017","69.409","20.25","1","Malvern PA","PHL","337882","Mazda Miata","White/Red/Black","Tactix Real Estate Advisors","2","172997"
"James Roberts","14","14","6","SSM","14","14","1.625","","6.298","1 Lap","8","966.605","7","104.134","77.784","67.039","18.0","1","Mount Joy PA","SUS","397904","Mazda Miata","Yellow w/black","Jim Roberts West Main Auto","2","208326"
"John Maslin","15","15","51","SSM","15","15","0.130","","6.428","1 Lap","8","972.775","8","104.264","77.687","66.614","18.0","1","Ellicott City MD","WDC","383713","Mazda Miata","White","2","195554"
