"Event ID","Event Name","Started At","Ended At"
"3101-5281-2147483983-20230804","ALL-Malaysia Moto Championships","2023-08-04 00:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3960","Morac Langkawi","5281","Morac Adventure Park","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483984","FIM MiniGP Malaysia Series 160","1073742414","Warm Up","Practice","2023-08-06 02:15:00 UTC","2023-08-06 02:25:00 UTC","PROVISIONAL","9","https://racehero.io/events/all-malaysia-moto-championships/results/1073742414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Qabil Irfan","1","1","1","FIM MiniGP 160","1","1","","","","0","6","427.221","5","67.745","65.363","62.188","7.38","0","Terengganu"
"Airel Marzuki","2","2","15","FIM MiniGP 160","11","11","0.313","","0.313","24.981","6","452.202","6","68.058","65.062","58.753","7.38","0","Terengganu"
"Qayyim Razin","3","3","17","FIM MiniGP 160","5","5","0.187","","0.500","3:45.795","9","653.016","5","68.245","64.884","61.028","11.07","0","Kuala Lumpur"
"Chen Shiyu","4","4","43","FIM MiniGP 160","8","8","0.584","","1.084","3:51.252","9","658.473","6","68.829","64.333","60.522","11.07","0","China"
"Farhan Naqib","5","5","26","FIM MiniGP 160","17","17","0.313","","1.397","1:47.911","7","535.132","4","69.142","64.042","57.922","8.61","0","Melaka"
"Aqil Ramadhan","6","6","14","FIM MiniGP 160","3","3","0.011","","1.408","3:42.987","9","650.208","4","69.153","64.032","61.291","11.07","0","Kuala Lumpur"
"Daniel Syazwan","7","7","21","FIM MiniGP 160","4","4","0.103","","1.511","2:56.546","8","603.767","5","69.256","63.937","58.672","9.84","0","Terengganu"
"Long Junhao","8","8","93","FIM MiniGP 160","6","6","0.263","","1.774","3:51.159","9","658.38","4","69.519","63.695","60.53","11.07","0","China"
"Ikram Dani","9","9","25","FIM MiniGP 160","13","13","0.218","","1.992","4:03.851","9","671.072","8","69.737","63.496","59.386","11.07","0","Selangor"
"Adam Hariz","10","10","22","FIM MiniGP 160","9","9","0.041","","2.033","2:45.377","8","592.598","4","69.778","63.458","59.777","9.84","0","Perak"
"Nguyen Viet Tuan","11","11","84","FIM MiniGP 160","7","7","0.030","","2.063","2 Laps","4","302.708","4","69.808","63.431","58.512","4.92","0","Vietnam"
"Shazrel Aqief","12","12","16","FIM MiniGP 160","2","2","0.022","","2.085","15.014","6","442.235","6","69.83","63.411","60.077","7.38","0","Selangor"
"Haziq Naufal","13","13","24","FIM MiniGP 160","16","16","0.664","","2.749","2:56.851","8","604.072","6","70.494","62.814","58.642","9.84","0","Pulau Pinang"
"Raja Abdurraqib","14","14","20","FIM MiniGP 160","10","10","0.084","","2.833","2:56.309","8","603.53","6","70.578","62.739","58.695","9.84","0","Selangor"
"Fatihah Balqis","15","15","23","FIM MiniGP 160","14","14","0.302","","3.135","3:52.994","8","660.215","4","70.88","62.472","53.655","9.84","0","Pahang"
"Malek Ridha","16","16","18","FIM MiniGP 160","12","12","0.722","","3.857","2:55.98","8","603.201","8","71.602","61.842","58.727","9.84","0","Selangor"
"Rayyan Qayyum","17","17","19","FIM MiniGP 160","15","15","0.085","","3.942","3:05.92","8","613.141","5","71.687","61.769","57.775","9.84","0","Selangor"
