"Event ID","Event Name","Started At","Ended At"
"2436-3307-2147484102-20210911","Karting SM 2021 Lahti La","2021-09-11 06:05:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2473","Karting SM 2021 Lahti","3307","Lahti Pippo","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484106","KZ2","1073743836","Finaali 2","Race","2021-09-11 14:40:00 UTC","2021-09-11 14:59:31 UTC","FINAL","26","https://racehero.io/events/karting-sm-2021-lahti-la/results/1073743836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Lappalainen Konsta","1","1","9","KZ2","2","2","","","","0","26","1090.972","13","41.565","85.485","84.68","25.662","0","FIN","Sodikart","KEIMOLA FK-K","TM"
"Ruotsalainen Petteri","2","2","6","KZ2","6","6","5.390","","5.390","5.39","26","1096.362","19","41.702","85.205","84.263","25.662","0","FIN","Tony Kart","AL/Kuopio","TM"
"Saarniala Axel","3","3","69","KZ2","3","3","0.982","","6.372","6.372","26","1097.344","9","41.751","85.105","84.188","25.662","0","FIN","Kosmic","KEIMOLA FK-K","TM"
"Eiristö Kaisa","4","4","4","KZ2","10","10","2.695","","9.067","9.067","26","1100.039","7","41.895","84.812","83.982","25.662","0","FIN","Ninar","HyUA","TM"
"Ojaranta Arto","5","5","2","KZ2","1","1","0.311","","9.378","9.378","26","1100.35","6","41.715","85.178","83.958","25.662","0","FIN","Kosmic","Monako FK","TM"
"Juntunen Santtu","6","6","10","KZ2","5","5","4.010","","13.388","13.388","26","1104.36","19","42.08","84.439","83.653","25.662","0","FIN","BirelART","RTL","TM"
"Nirkkonen Hannu","7","7","33","KZ2","7","7","10.428","","23.816","23.816","26","1114.788","14","42.284","84.032","82.871","25.662","0","FIN","Ninar","VihUA","TM"
"Aspenström Nicklas","8","8","22","KZ2","8","8","4.708","","28.524","28.524","26","1119.496","9","42.58","83.448","82.522","25.662","0","FIN","G.P.Racing","HRF","TM"
"Aaltonen Timo","9","9","39","KZ2","9","9","7.211","","35.735","35.735","26","1126.707","14","42.924","82.779","81.994","25.662","0","FIN","BirelART","RiiUA","TM"
"Niskavaara Mika","10","10","7","KZ2","4","4","8 Laps","","8 Laps","8 Laps","18","763.442","15","41.873","84.857","83.775","17.766","0","FIN","Kart Republic","VMF","TM"
"Loimakoski Hans","11","11","17","KZ2","11","11","3 Laps","","11 Laps","11 Laps","15","659.83","7","42.442","83.719","80.775","14.805","0","FIN","Intrepid","KEIMOLA FK-K","TM"
