"Event ID","Event Name","Started At","Ended At"
"2436-3307-2147484102-20210911","Karting SM 2021 Lahti La","2021-09-11 06:05:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2473","Karting SM 2021 Lahti","3307","Lahti Pippo","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484106","KZ2","536871254","Alkuerät yhdistetty_Heats Combined","Race Grid","2021-09-11 12:15:29 UTC","2021-09-11 12:15:29 UTC","FINAL","2","https://racehero.io/events/karting-sm-2021-lahti-la/results/536871254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Ojaranta Arto ","1","1","2","KZ2","1","1","","","","0","2","922.738","1","41.412","0.0","0.0","0.0","0","FIN","Kosmic","Monako FK","TM"
"Niskavaara Mika ","2","3","7","KZ2","2","2","","","","2.474","2","925.212","1","41.411","0.0","0.0","0.0","0","FIN","Kart Republic","VMF","TM"
"Ruotsalainen Petteri ","3","2","6","KZ2","3","3","","","","1.551","2","924.289","1","41.359","0.0","0.0","0.0","0","FIN","Tony Kart","AL/Kuopio","TM"
"Eiristö Kaisa ","4","4","4","KZ2","4","4","","","","6.585","2","929.323","1","41.43","0.0","0.0","0.0","0","FIN","Ninar","HyUA","TM"
"Lappalainen Konsta ","5","5","9","KZ2","5","5","","","","5.794","2","928.532","1","41.416","0.0","0.0","0.0","0","FIN","Sodikart","KEIMOLA FK-K","TM"
"Saarniala Axel ","6","7","69","KZ2","6","6","","","","7.248","2","929.986","1","41.409","0.0","0.0","0.0","0","FIN","Kosmic","KEIMOLA FK-K","TM"
"Juntunen Santtu ","7","6","10","KZ2","7","7","","","","7.46","2","930.198","1","41.468","0.0","0.0","0.0","0","FIN","BirelART","RTL","TM"
"Nirkkonen Hannu ","8","8","33","KZ2","8","8","","","","18.679","2","941.417","1","41.959","0.0","0.0","0.0","0","FIN","Ninar","VihUA","TM"
"Aaltonen Timo ","9","9","39","KZ2","9","9","","","","33.65","2","956.388","1","42.559","0.0","0.0","0.0","0","FIN","BirelART","RiiUA","TM"
"Aspenström Nicklas ","10","10","22","KZ2","10","10","","","","33.907","2","956.645","1","42.546","0.0","0.0","0.0","0","FIN","G.P.Racing","HRF","TM"
"Loimakoski Hans ","11","11","17","KZ2","11","11","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","FIN","Intrepid","KEIMOLA FK-K","TM"
