"Event ID","Event Name","Started At","Ended At"
"2436-3307-2147484102-20210911","Karting SM 2021 Lahti La","2021-09-11 06:05:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2473","Karting SM 2021 Lahti","3307","Lahti Pippo","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","Mini60","1073743819","Alkuerä A-B Heat","Race","2021-09-11 12:00:00 UTC","2021-09-11 12:10:41 UTC","FINAL","11","https://racehero.io/events/karting-sm-2021-lahti-la/results/1073743819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Rajamets Hugo","1","1","146","Mini60","2","2","","","","0","11","567.131","11","49.586","71.657","68.917","10.857","0","EST","Energy","Vihur-Team","TM"
"Taipale Joel","2","2","17","Mini60","6","6","0.477","","0.477","0.477","11","567.608","9","49.699","71.494","68.859","10.857","0","FIN","G.P.Racing","EMSC","IAME"
"Sakala Otto-Verneri","3","3","80","Mini60","3","3","0.062","","0.539","0.539","11","567.67","10","49.003","72.51","68.852","10.857","0","FIN","Parolin","PirKa","TM"
"Aatola Vilho","4","4","69","Mini60","5","5","2.102","","2.641","2.641","11","569.772","9","49.166","72.269","68.598","10.857","0","FIN","Kart Republic","SWK Fin ry","TM"
"Laitonen Santeri","5","5","13","Mini60","8","8","0.096","","2.737","2.737","11","569.868","11","49.698","71.496","68.586","10.857","0","FIN","Kosmic","SWK Fin ry","TM"
"Nurmi Markus","6","6","36","Mini60","12","12","0.691","","3.428","3.428","11","570.559","11","49.048","72.443","68.503","10.857","0","FIN","Parolin","PirKa","TM"
"Lähdemaa Ella","7","7","12","Mini60","10","10","1.732","","5.160","5.16","11","572.291","11","48.705","72.953","68.296","10.857","0","FIN","CRG","FINNDC","IAME"
"Alanko Kimi","8","8","89","Mini60","7","7","0.096","","5.256","5.256","11","572.387","10","48.974","72.553","68.285","10.857","0","FIN","Haase","VihUA","IAME"
"Lahtinen Otto","9","9","86","Mini60","9","9","0.712","","5.968","5.968","11","573.099","11","48.785","72.834","68.2","10.857","0","FIN","Energy","HyUA","TM"
"Koskinen Rasmus","10","10","44","Mini60","16","16","0.854","","6.822","6.822","11","573.953","11","48.857","72.727","68.098","10.857","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Miettinen Alfons","11","11","83","Mini60","18","18","0.708","","7.530","7.53","11","574.661","11","49.063","72.421","68.014","10.857","0","FIN","CRG","FINNDC","IAME"
"Lehtimäki Sebastian","12","12","51","Mini60","1","1","0.322","","7.852","7.852","11","574.983","9","49.015","72.492","67.976","10.857","0","FIN","Redspeed","Lahden Fk ry","IAME"
"Ovaska Matias","13","13","72","Mini60","14","14","1.853","","9.705","9.705","11","576.836","11","49.165","72.271","67.758","10.857","0","FIN","Parolin","SaiKart","TM"
"Pienimäki Max","14","14","22","Mini60","15","15","0.417","","10.122","10.122","11","577.253","11","48.976","72.55","67.709","10.857","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Jääskeläinen Joonatan","15","15","32","Mini60","11","11","1.509","","11.631","11.631","11","578.762","11","49.081","72.395","67.532","10.857","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Hohti Hilpi","16","16","82","Mini60","13","13","1.078","","12.709","12.709","11","579.84","9","49.599","71.639","67.407","10.857","0","FIN","Tony Kart","Kotkan FK","TM"
"Kivistö Elias","17","17","54","Mini60","19","19","0.381","","13.090","13.09","11","580.221","9","49.749","71.423","67.363","10.857","0","FIN","Exprit","EMSC","IAME"
"Elo Justus","18","18","193","Mini60","20","20","1.957","","15.047","15.047","11","582.178","11","50.062","70.976","67.136","10.857","0","FIN","Redspeed","Lahden Fk ry","TM"
"Kuhanen Joel","19","19","18","Mini60","4","4","1.500","","16.547","16.547","11","583.678","9","49.646","71.571","66.964","10.857","0","FIN","Parolin","Kouvolan FK-K","TM"
"Hang Raner","20","20","100","Mini60","17","17","3.170","","19.717","19.717","11","586.848","11","49.825","71.314","66.602","10.857","0","EST","Kart Republic","LavKart","LKE"
