"Event ID","Event Name","Started At","Ended At"
"2436-3307-2147484102-20210911","Karting SM 2021 Lahti La","2021-09-11 06:05:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2473","Karting SM 2021 Lahti","3307","Lahti Pippo","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484106","KZ2","1073743835","Finaali 1","Race","2021-09-11 12:20:00 UTC","2021-09-11 12:39:58 UTC","FINAL","26","https://racehero.io/events/karting-sm-2021-lahti-la/results/1073743835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Ojaranta Arto","1","1","2","KZ2","1","1","","","","0","26","1088.821","24","41.603","85.407","84.847","25.662","0","FIN","Kosmic","Monako FK","TM"
"Lappalainen Konsta","2","2","9","KZ2","5","5","0.330","","0.330","0.33","26","1089.151","13","41.556","85.504","84.821","25.662","0","FIN","Sodikart","KEIMOLA FK-K","TM"
"Saarniala Axel","3","3","69","KZ2","6","6","2.763","","3.093","3.093","26","1091.914","5","41.664","85.282","84.607","25.662","0","FIN","Kosmic","KEIMOLA FK-K","TM"
"Niskavaara Mika","4","4","7","KZ2","2","2","3.145","","6.238","6.238","26","1095.059","4","41.461","85.7","84.364","25.662","0","FIN","Kart Republic","VMF","TM"
"Juntunen Santtu","5","5","10","KZ2","7","7","0.415","","6.653","6.653","26","1095.474","7","41.707","85.194","84.332","25.662","0","FIN","BirelART","RTL","TM"
"Ruotsalainen Petteri","6","6","6","KZ2","3","3","0.337","","6.990","6.99","26","1095.811","24","41.511","85.597","84.306","25.662","0","FIN","Tony Kart","AL/Kuopio","TM"
"Nirkkonen Hannu","7","7","33","KZ2","8","8","15.087","","22.077","22.077","26","1110.898","21","42.183","84.233","83.161","25.662","0","FIN","Ninar","VihUA","TM"
"Aspenström Nicklas","8","8","22","KZ2","10","10","13.134","","35.211","35.211","26","1124.032","11","42.652","83.307","82.189","25.662","0","FIN","G.P.Racing","HRF","TM"
"Aaltonen Timo","9","9","39","KZ2","9","9","0.221","","35.432","35.432","26","1124.253","7","42.787","83.044","82.173","25.662","0","FIN","BirelART","RiiUA","TM"
"Eiristö Kaisa","10","10","4","KZ2","4","4","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Ninar","HyUA","TM"
"Loimakoski Hans","11","11","17","KZ2","11","11","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Intrepid","KEIMOLA FK-K","TM"
