"Event ID","Event Name","Started At","Ended At"
"2436-3307-2147484102-20210911","Karting SM 2021 Lahti La","2021-09-11 06:05:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2473","Karting SM 2021 Lahti","3307","Lahti Pippo","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","Mini60","1073743815","Aika-Ajo_R1_G1_Qualifying","Qualifying","2021-09-11 07:05:00 UTC","2021-09-11 07:13:10 UTC","FINAL","9","https://racehero.io/events/karting-sm-2021-lahti-la/results/1073743815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Sakala Otto-Verneri","1","1","80","Mini60","12","12","","","","0","9","508.957","4","48.183","73.744","62.832","8.883","0","FIN","Parolin","PirKa","TM"
"Kuhanen Joel","2","2","18","Mini60","11","11","0.043","","0.043","1.038","9","509.995","5","48.226","73.678","62.704","8.883","0","FIN","Parolin","Kouvolan FK-K","TM"
"Kolari Uuno","3","3","74","Mini60","2","2","0.076","","0.119","0 Laps","9","485.366","7","48.302","73.562","65.886","8.883","0","FIN","Energy","Lahden Fk ry","IAME"
"Alanko Kimi","4","4","89","Mini60","1","1","0.043","","0.162","0 Laps","9","485.144","9","48.345","73.497","65.916","8.883","0","FIN","Haase","VihUA","IAME"
"Toobal Theodor","5","5","126","Mini60","15","15","0.077","","0.239","3.727","9","512.684","9","48.422","73.38","62.375","8.883","0","EST","Energy","DHR Estonia","TM"
"Lahtinen Otto","6","6","86","Mini60","4","4","0.010","","0.249","0 Laps","9","486.774","9","48.432","73.365","65.695","8.883","0","FIN","Energy","HyUA","TM"
"Lähdemaa Ella","7","7","12","Mini60","8","8","0.040","","0.289","0 Laps","9","504.111","9","48.472","73.304","63.436","8.883","0","FIN","CRG","FINNDC","IAME"
"Ketola Simeon","8","8","19","Mini60","5","5","0.039","","0.328","0 Laps","9","486.435","7","48.511","73.245","65.741","8.883","0","FIN","CRG","VihUA","TM"
"Jääskeläinen Joonatan","9","9","32","Mini60","3","3","0.141","","0.469","0 Laps","9","488.09","4","48.652","73.033","65.518","8.883","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Ovaska Matias","10","10","72","Mini60","13","13","0.182","","0.651","6.441","9","515.398","5","48.834","72.761","62.047","8.883","0","FIN","Parolin","SaiKart","TM"
"Tuisku Onni","11","11","15","Mini60","14","14","0.025","","0.676","9.98","9","518.937","3","48.859","72.724","61.624","8.883","0","FIN","Tony Kart","PirKa","IAME"
"Pienimäki Max","12","12","22","Mini60","6","6","0.017","","0.693","0 Laps","9","490.763","3","48.876","72.698","65.161","8.883","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Koskinen Rasmus","13","13","44","Mini60","10","10","0.037","","0.730","4 Laps","5","311.626","2","48.913","72.643","57.011","4.935","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Miettinen Alfons","14","14","83","Mini60","9","9","0.365","","1.095","0.965","9","509.922","2","49.278","72.105","62.713","8.883","0","FIN","CRG","FINNDC","IAME"
"Tani Sami","15","15","41","Mini60","7","7","0.008","","1.103","0 Laps","9","501.446","5","49.286","72.093","63.773","8.883","0","FIN","Parolin","AAU","TM"
