"Event ID","Event Name","Started At","Ended At"
"2436-3307-2147484102-20210911","Karting SM 2021 Lahti La","2021-09-11 06:05:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2473","Karting SM 2021 Lahti","3307","Lahti Pippo","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","Mini60","1073743818","Alkuerä B-C Heat","Race","2021-09-11 10:25:00 UTC","2021-09-11 10:35:32 UTC","FINAL","11","https://racehero.io/events/karting-sm-2021-lahti-la/results/1073743818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Rajamets Hugo","1","1","146","Mini60","1","1","","","","0","11","570.58","11","48.57","73.156","68.501","10.857","0","EST","Energy","Vihur-Team","TM"
"Dahlström Alexander","2","2","68","Mini60","4","4","1.870","","1.870","1.87","11","572.45","11","48.727","72.921","68.277","10.857","0","FIN","Redspeed","EMSC","IAME"
"Hyytiäinen Vili","3","3","35","Mini60","12","12","0.240","","2.110","2.11","11","572.69","11","48.733","72.912","68.248","10.857","0","FIN","CRG","HyUA","IAME"
"Kuhanen Joel","4","4","18","Mini60","3","3","0.222","","2.332","2.332","11","572.912","11","48.681","72.989","68.222","10.857","0","FIN","Parolin","Kouvolan FK-K","TM"
"Taipale Joel","5","5","17","Mini60","5","5","0.436","","2.768","2.768","11","573.348","11","48.486","73.283","68.17","10.857","0","FIN","G.P.Racing","EMSC","IAME"
"Timonen Aapo","6","6","124","Mini60","2","2","1.731","","4.499","4.499","11","575.079","8","48.809","72.798","67.965","10.857","0","FIN","Parolin","JoeUA","TM"
"Laitonen Santeri","7","7","13","Mini60","7","7","0.129","","4.628","4.628","11","575.208","10","48.821","72.78","67.95","10.857","0","FIN","Kosmic","SWK Fin ry","TM"
"Lähdemaa Ella","8","8","12","Mini60","9","9","0.203","","4.831","4.831","11","575.411","11","48.63","73.066","67.926","10.857","0","FIN","CRG","FINNDC","IAME"
"Toobal Theodor","9","9","126","Mini60","8","8","0.470","","5.301","5.301","11","575.881","11","48.885","72.685","67.87","10.857","0","EST","Energy","DHR Estonia","TM"
"Tuisku Onni","10","10","15","Mini60","14","14","3.133","","8.434","8.434","11","579.014","10","48.958","72.576","67.503","10.857","0","FIN","Tony Kart","PirKa","IAME"
"Tani Sami","11","11","41","Mini60","18","18","2.641","","11.075","11.075","11","581.655","11","49.38","71.956","67.197","10.857","0","FIN","Parolin","AAU","TM"
"Koskinen Rasmus","12","12","44","Mini60","15","15","0.082","","11.157","11.157","11","581.737","10","48.945","72.596","67.187","10.857","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Ovaska Matias","13","13","72","Mini60","13","13","1.275","","12.432","12.432","11","583.012","11","49.084","72.39","67.04","10.857","0","FIN","Parolin","SaiKart","TM"
"Nurmi Markus","14","14","36","Mini60","11","11","0.125","","12.557","12.557","11","583.137","11","48.693","72.971","67.026","10.857","0","FIN","Parolin","PirKa","TM"
"Ketola Simeon","15","15","19","Mini60","10","10","2.808","","15.365","15.365","11","585.945","11","49.303","72.069","66.705","10.857","0","FIN","CRG","VihUA","TM"
"Pentti Rasmus","16","16","26","Mini60","16","16","0.176","","15.541","15.541","11","586.121","11","49.013","72.495","66.685","10.857","0","FIN","Parolin","LMM","TM"
"Kolari Uuno","17","17","74","Mini60","6","6","29.016","","44.557","44.557","11","615.137","10","50.423","70.468","63.539","10.857","0","FIN","Energy","Lahden Fk ry","IAME"
"Elo Justus","18","18","193","Mini60","19","19","9 Laps","","9 Laps","9 Laps","2","169.572","2","57.243","62.072","41.908","1.974","0","FIN","Redspeed","Lahden Fk ry","TM"
"Miettinen Alfons","19","19","83","Mini60","17","17","2 Laps","","11 Laps","11 Laps","0","1.708","0","0.0","0.0","0.0","0.0","0","FIN","CRG","FINNDC","IAME"
