"Event ID","Event Name","Started At","Ended At"
"2436-3307-2147484102-20210911","Karting SM 2021 Lahti La","2021-09-11 06:05:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2473","Karting SM 2021 Lahti","3307","Lahti Pippo","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","Mini60","536871248","WarmUp Yhdistetty Combined","Qualifying","2021-09-11 08:18:22 UTC","2021-09-11 08:18:22 UTC","PROVISIONAL","2","https://racehero.io/events/karting-sm-2021-lahti-la/results/536871248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Lehtimäki Sebastian ","1","1","51","Mini60","1","1","","","","0","1","496.365","2","47.835","0.0","0.0","0.0","0","FIN","Redspeed","Lahden Fk ry","IAME"
"Taipale Joel ","2","2","17","Mini60","2","2","","","","4.379","1","500.744","2","48.207","0.0","0.0","0.0","0","FIN","G.P.Racing","EMSC","IAME"
"Rajamets Hugo ","3","3","146","Mini60","3","3","","","","1.277","1","497.642","2","48.22","0.0","0.0","0.0","0","EST","Energy","Vihur-Team","TM"
"Timonen Aapo ","4","4","124","Mini60","4","4","","","","5.018","1","501.383","2","48.356","0.0","0.0","0.0","0","FIN","Parolin","JoeUA","TM"
"Aatola Vilho ","5","5","69","Mini60","5","5","","","","0 Laps","1","491.68","2","48.378","0.0","0.0","0.0","0","FIN","Kart Republic","SWK Fin ry","TM"
"Laitonen Santeri ","6","6","13","Mini60","6","6","","","","0 Laps","1","491.372","2","48.386","0.0","0.0","0.0","0","FIN","Kosmic","SWK Fin ry","TM"
"Toobal Theodor ","7","7","126","Mini60","7","7","","","","16.677","1","513.042","1","48.424","0.0","0.0","0.0","0","EST","Energy","DHR Estonia","TM"
"Alanko Kimi ","8","8","89","Mini60","8","8","","","","0 Laps","1","496.239","1","48.484","0.0","0.0","0.0","0","FIN","Haase","VihUA","IAME"
"Kolari Uuno ","9","9","74","Mini60","9","9","","","","0.533","1","496.898","1","48.518","0.0","0.0","0.0","0","FIN","Energy","Lahden Fk ry","IAME"
"Dahlström Alexander ","10","10","68","Mini60","10","10","","","","0 Laps","1","496.23","2","48.527","0.0","0.0","0.0","0","FIN","Redspeed","EMSC","IAME"
"Lähdemaa Ella ","11","11","12","Mini60","11","11","","","","0.085","1","496.45","1","48.6","0.0","0.0","0.0","0","FIN","CRG","FINNDC","IAME"
"Koskinen Rasmus ","12","12","44","Mini60","12","12","","","","18.332","1","514.697","1","48.619","0.0","0.0","0.0","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Ketola Simeon ","13","13","19","Mini60","13","13","","","","1.043","1","497.408","1","48.653","0.0","0.0","0.0","0","FIN","CRG","VihUA","TM"
"Sakala Otto-Verneri ","14","14","80","Mini60","14","14","","","","15.991","1","512.356","1","48.665","0.0","0.0","0.0","0","FIN","Parolin","PirKa","TM"
"Nurmi Markus ","15","15","36","Mini60","15","15","","","","21.788","1","518.153","2","48.665","0.0","0.0","0.0","0","FIN","Parolin","PirKa","TM"
"Hohti Hilpi ","16","16","82","Mini60","16","16","","","","9.882","1","506.247","2","48.666","0.0","0.0","0.0","0","FIN","Tony Kart","Kotkan FK","TM"
"Pentti Rasmus ","17","17","26","Mini60","17","17","","","","3.868","1","500.233","2","48.935","0.0","0.0","0.0","0","FIN","Parolin","LMM","TM"
"Tuisku Onni ","18","18","15","Mini60","18","18","","","","14.065","1","510.43","1","48.945","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa","IAME"
"Kivistö Elias ","19","19","54","Mini60","19","19","","","","3.232","1","499.597","2","48.971","0.0","0.0","0.0","0","FIN","Exprit","EMSC","IAME"
"Lahtinen Otto ","20","20","86","Mini60","20","20","","","","0 Laps","1","170.143","1","48.977","0.0","0.0","0.0","0","FIN","Energy","HyUA","TM"
"Hyytiäinen Vili ","21","21","35","Mini60","21","21","","","","10.839","1","507.204","2","49.011","0.0","0.0","0.0","0","FIN","CRG","HyUA","IAME"
"Jääskeläinen Joonatan ","22","22","32","Mini60","22","22","","","","2.767","1","499.132","1","49.053","0.0","0.0","0.0","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Hang Raner ","23","23","100","Mini60","23","23","","","","10.32","1","506.685","2","49.089","0.0","0.0","0.0","0","EST","Kart Republic","LavKart","LKE"
"Ovaska Matias ","24","24","72","Mini60","24","24","","","","0 Laps","1","474.82","1","49.365","0.0","0.0","0.0","0","FIN","Parolin","SaiKart","TM"
"Tani Sami ","25","25","41","Mini60","25","25","","","","0 Laps","1","407.879","1","49.392","0.0","0.0","0.0","0","FIN","Parolin","AAU","TM"
"Pienimäki Max ","26","26","22","Mini60","26","26","","","","0 Laps","1","493.935","1","49.645","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Miettinen Alfons ","27","27","83","Mini60","27","27","","","","0 Laps","1","408.969","1","50.169","0.0","0.0","0.0","0","FIN","CRG","FINNDC","IAME"
"Elo Justus ","28","28","193","Mini60","28","28","","","","24.528","1","520.893","2","50.174","0.0","0.0","0.0","0","FIN","Redspeed","Lahden Fk ry","TM"
