"Event ID","Event Name","Started At","Ended At"
"2436-3307-2147484102-20210911","Karting SM 2021 Lahti La","2021-09-11 06:05:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2473","Karting SM 2021 Lahti","3307","Lahti Pippo","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","Mini60","1073743817","Alkuerä A-C Heat","Race","2021-09-11 08:20:00 UTC","2021-09-11 08:30:35 UTC","FINAL","11","https://racehero.io/events/karting-sm-2021-lahti-la/results/1073743817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Lehtimäki Sebastian","1","1","51","Mini60","1","1","","","","0","11","532.055","11","48.092","73.883","73.461","10.857","0","FIN","Redspeed","Lahden Fk ry","IAME"
"Sakala Otto-Verneri","2","2","80","Mini60","3","3","0.252","","0.252","0.252","11","532.307","9","48.098","73.874","73.426","10.857","0","FIN","Parolin","PirKa","TM"
"Dahlström Alexander","3","3","68","Mini60","4","4","0.394","","0.646","0.646","11","532.701","9","48.027","73.983","73.372","10.857","0","FIN","Redspeed","EMSC","IAME"
"Aatola Vilho","4","4","69","Mini60","5","5","1.531","","2.177","2.177","11","534.232","6","48.263","73.622","73.161","10.857","0","FIN","Kart Republic","SWK Fin ry","TM"
"Alanko Kimi","5","5","89","Mini60","7","7","2.057","","4.234","4.234","11","536.289","11","48.298","73.568","72.881","10.857","0","FIN","Haase","VihUA","IAME"
"Timonen Aapo","6","6","124","Mini60","2","2","1.388","","5.622","5.622","11","537.677","10","48.314","73.544","72.693","10.857","0","FIN","Parolin","JoeUA","TM"
"Kolari Uuno","7","7","74","Mini60","6","6","0.689","","6.311","6.311","11","538.366","11","48.371","73.457","72.6","10.857","0","FIN","Energy","Lahden Fk ry","IAME"
"Lahtinen Otto","8","8","86","Mini60","9","9","1.252","","7.563","7.563","11","539.618","6","48.595","73.119","72.431","10.857","0","FIN","Energy","HyUA","TM"
"Toobal Theodor","9","9","126","Mini60","8","8","1.176","","8.739","8.739","11","540.794","10","48.459","73.324","72.274","10.857","0","EST","Energy","DHR Estonia","TM"
"Ketola Simeon","10","10","19","Mini60","10","10","1.157","","9.896","9.896","11","541.951","9","48.543","73.197","72.119","10.857","0","FIN","CRG","VihUA","TM"
"Hyytiäinen Vili","11","11","35","Mini60","12","12","0.070","","9.966","9.966","11","542.021","8","48.612","73.093","72.11","10.857","0","FIN","CRG","HyUA","IAME"
"Hohti Hilpi","12","12","82","Mini60","13","13","0.262","","10.228","10.228","11","542.283","11","48.363","73.469","72.075","10.857","0","FIN","Tony Kart","Kotkan FK","TM"
"Jääskeläinen Joonatan","13","13","32","Mini60","11","11","1.521","","11.749","11.749","11","543.804","8","48.708","72.949","71.874","10.857","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Tuisku Onni","14","14","15","Mini60","14","14","2.882","","14.631","14.631","11","546.686","3","49.023","72.48","71.495","10.857","0","FIN","Tony Kart","PirKa","IAME"
"Pentti Rasmus","15","15","26","Mini60","16","16","0.809","","15.440","15.44","11","547.495","10","48.939","72.605","71.389","10.857","0","FIN","Parolin","LMM","TM"
"Kivistö Elias","16","16","54","Mini60","19","19","0.234","","15.674","15.674","11","547.729","4","48.99","72.529","71.359","10.857","0","FIN","Exprit","EMSC","IAME"
"Hang Raner","17","17","100","Mini60","17","17","0.226","","15.900","15.9","11","547.955","8","48.879","72.694","71.329","10.857","0","EST","Kart Republic","LavKart","LKE"
"Pienimäki Max","18","18","22","Mini60","15","15","7 Laps","","7 Laps","7 Laps","4","201.411","4","48.798","72.814","70.566","3.948","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Tani Sami","19","19","41","Mini60","18","18","0.199","","7 Laps","7 Laps","4","201.61","4","49.095","72.374","70.497","3.948","0","FIN","Parolin","AAU","TM"
