"Event ID","Event Name","Started At","Ended At"
"2436-3307-2147484102-20210911","Karting SM 2021 Lahti La","2021-09-11 06:05:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2473","Karting SM 2021 Lahti","3307","Lahti Pippo","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","OK","1073743829","Alkuerä 2 Heat","Race","2021-09-11 10:55:00 UTC","2021-09-11 11:03:59 UTC","FINAL","11","https://racehero.io/events/karting-sm-2021-lahti-la/results/1073743829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Joutsimies Rasmus","1","1","123","OK","1","1","","","","0","11","464.799","8","41.849","84.905","84.091","10.857","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Koivisto Eemeli","2","2","34","OK","2","2","0.419","","0.419","0.419","11","465.218","8","41.866","84.871","84.015","10.857","0","FIN","Tony Kart","Monako FK","TM"
"Rajala Veeti","3","3","21","OK","5","5","1.006","","1.425","1.425","11","466.224","8","41.911","84.78","83.834","10.857","0","FIN","Kart Republic","KEIMOLA FK-K","TM"
"Koivula Aaron","4","4","93","OK","7","7","1.081","","2.506","2.506","11","467.305","11","41.967","84.667","83.64","10.857","0","FIN","Parolin","VUA","TM"
"Salmenautio Atte","5","5","8","OK","8","8","0.553","","3.059","3.059","11","467.858","9","41.979","84.642","83.541","10.857","0","FIN","Parolin","JärvisUA","IAME"
"Vahlberg Daniel","6","6","16","OK","10","10","0.724","","3.783","3.783","11","468.582","11","42.036","84.528","83.412","10.857","0","FIN","Tony Kart","Lahden Fk ry","Vortex"
"Vuoristo Mikael","7","7","23","OK","9","9","0.407","","4.190","4.19","11","468.989","11","42.063","84.473","83.339","10.857","0","FIN","Tony Kart","PirKa","IAME"
"Nenonen Veeti","8","8","17","OK","4","4","0.488","","4.678","4.678","11","469.477","10","41.955","84.691","83.253","10.857","0","FIN","Tony Kart","AL/Kuopio","IAME"
"Taponen Tuukka","9","9","11","OK","3","3","0.795","","5.473","5.473","11","470.272","10","41.881","84.84","83.112","10.857","0","FIN","Redspeed","KEIMOLA FK-K","Vortex"
"Särg Robin","10","10","36","OK","11","11","2.449","","7.922","7.922","11","472.721","9","42.203","84.193","82.681","10.857","0","EST","Lenzokart","Gear Racing","IAME"
"Turpeinen Aada","11","11","69","OK","6","6","0.310","","8.232","8.232","11","473.031","10","41.958","84.685","82.627","10.857","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Older Markus","12","12","15","OK","13","13","1.684","","9.916","9.916","11","474.715","8","42.368","83.865","82.334","10.857","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Kohtala Sofia","13","13","75","OK","15","15","6.355","","16.271","16.271","11","481.07","6","42.899","82.827","81.246","10.857","0","FIN","Redspeed","VihUA","IAME"
"Tourunen Jari","14","14","97","OK","16","16","6.815","","23.086","23.086","11","487.885","6","43.614","81.469","80.112","10.857","0","FIN","Kosmic","ÄkiUA","Vortex"
"Airaksinen Jani","15","15","68","OK","14","14","8 Laps","","8 Laps","8 Laps","3","137.042","2","43.116","82.41","77.783","2.961","0","FIN","Exprit","KEIMOLA FK-K","IAME"
"Heinonen Hugo","16","16","4","OK","12","12","","","DQ","7.55","11","472.349","9","42.188","84.223","82.746","10.857","0","FIN","Parolin","VUA","TM"
