"Event ID","Event Name","Started At","Ended At"
"2436-3307-2147484102-20210911","Karting SM 2021 Lahti La","2021-09-11 06:05:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2473","Karting SM 2021 Lahti","3307","Lahti Pippo","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","Mini60","536871251","Ryhmä_B_Group","Race Grid","2021-09-11 08:18:43 UTC","2021-09-11 08:18:43 UTC","PROVISIONAL","1","https://racehero.io/events/karting-sm-2021-lahti-la/results/536871251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Rajamets Hugo ","1","1","146","Mini60","1","1","","","","0","1","479.49","1","48.101","0.0","0.0","0.0","0","EST","Energy","Vihur-Team","TM"
"Kuhanen Joel ","2","2","18","Mini60","2","2","","","","30.505","1","509.995","1","48.226","0.0","0.0","0.0","0","FIN","Parolin","Kouvolan FK-K","TM"
"Taipale Joel ","3","3","17","Mini60","3","3","","","","46.773","1","526.263","1","48.286","0.0","0.0","0.0","0","FIN","G.P.Racing","EMSC","IAME"
"Laitonen Santeri ","4","4","13","Mini60","4","4","","","","13.299","1","492.789","1","48.377","0.0","0.0","0.0","0","FIN","Kosmic","SWK Fin ry","TM"
"Lähdemaa Ella ","5","5","12","Mini60","5","5","","","","24.621","1","504.111","1","48.472","0.0","0.0","0.0","0","FIN","CRG","FINNDC","IAME"
"Nurmi Markus ","6","6","36","Mini60","6","6","","","","35.916","1","515.406","1","48.701","0.0","0.0","0.0","0","FIN","Parolin","PirKa","TM"
"Ovaska Matias ","7","7","72","Mini60","7","7","","","","35.908","1","515.398","1","48.834","0.0","0.0","0.0","0","FIN","Parolin","SaiKart","TM"
"Koskinen Rasmus ","8","8","44","Mini60","8","8","","","","0 Laps","1","311.626","1","48.913","0.0","0.0","0.0","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Miettinen Alfons ","9","9","83","Mini60","9","9","","","","30.432","1","509.922","1","49.278","0.0","0.0","0.0","0","FIN","CRG","FINNDC","IAME"
"Elo Justus ","10","10","193","Mini60","10","10","","","","14.285","1","493.775","1","49.589","0.0","0.0","0.0","0","FIN","Redspeed","Lahden Fk ry","TM"
