"Event ID","Event Name","Started At","Ended At"
"2436-3307-2147484102-20210911","Karting SM 2021 Lahti La","2021-09-11 06:05:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2473","Karting SM 2021 Lahti","3307","Lahti Pippo","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","OK","536871253","Alkuerät yhdistetty_Heats Combined","Race Grid","2021-09-11 12:15:18 UTC","2021-09-11 12:15:18 UTC","FINAL","2","https://racehero.io/events/karting-sm-2021-lahti-la/results/536871253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Joutsimies Rasmus ","1","1","123","OK","1","1","","","","0","2","932.477","1","41.716","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Koivula Aaron ","2","2","93","OK","2","2","","","","2.316","2","934.793","1","41.951","0.0","0.0","0.0","0","FIN","Parolin","VUA","TM"
"Rajala Veeti ","3","3","21","OK","3","3","","","","4.584","2","937.061","1","41.887","0.0","0.0","0.0","0","FIN","Kart Republic","KEIMOLA FK-K","TM"
"Taponen Tuukka ","4","4","11","OK","4","4","","","","4.773","2","937.25","2","41.881","0.0","0.0","0.0","0","FIN","Redspeed","KEIMOLA FK-K","Vortex"
"Koivisto Eemeli ","5","5","34","OK","5","5","","","","8.239","2","940.716","1","41.811","0.0","0.0","0.0","0","FIN","Tony Kart","Monako FK","TM"
"Vuoristo Mikael ","6","6","23","OK","6","6","","","","9.273","2","941.75","1","41.962","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa","IAME"
"Turpeinen Aada ","7","8","69","OK","7","7","","","","8.698","2","941.175","2","41.958","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Heinonen Hugo ","8","7","4","OK","8","8","","","","12.372","2","944.849","1","42.052","0.0","0.0","0.0","0","FIN","Parolin","VUA","TM"
"Salmenautio Atte ","9","9","8","OK","9","9","","","","15.206","2","947.683","2","41.979","0.0","0.0","0.0","0","FIN","Parolin","JärvisUA","IAME"
"Vahlberg Daniel ","10","10","16","OK","10","10","","","","0 Laps","2","600.62","2","42.036","0.0","0.0","0.0","0","FIN","Tony Kart","Lahden Fk ry","Vortex"
"Nenonen Veeti ","11","11","17","OK","11","11","","","","0 Laps","2","600.249","2","41.955","0.0","0.0","0.0","0","FIN","Tony Kart","AL/Kuopio","IAME"
"Older Markus ","12","12","15","OK","12","12","","","","17.937","2","950.414","1","42.235","0.0","0.0","0.0","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Kohtala Sofia ","13","13","75","OK","13","13","","","","27.995","2","960.472","1","42.694","0.0","0.0","0.0","0","FIN","Redspeed","VihUA","IAME"
"Airaksinen Jani ","14","14","68","OK","14","14","","","","0 Laps","2","612.859","1","42.434","0.0","0.0","0.0","0","FIN","Exprit","KEIMOLA FK-K","IAME"
"Särg Robin ","15","15","36","OK","15","15","","","","0 Laps","2","474.021","2","42.203","0.0","0.0","0.0","0","EST","Lenzokart","Gear Racing","IAME"
"Tourunen Jari ","16","16","97","OK","16","16","","","","41.795","2","974.272","1","43.321","0.0","0.0","0.0","0","FIN","Kosmic","ÄkiUA","Vortex"
