"Event ID","Event Name","Started At","Ended At"
"2436-3307-2147484102-20210911","Karting SM 2021 Lahti La","2021-09-11 06:05:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2473","Karting SM 2021 Lahti","3307","Lahti Pippo","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","Mini60","1073743820","Finaali","Race","2021-09-11 14:05:00 UTC","2021-09-11 14:27:35 UTC","FINAL","26","https://racehero.io/events/karting-sm-2021-lahti-la/results/1073743820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Rajamets Hugo","1","1","146","Mini60","1","1","","","","0","26","1262.542","8","48.223","73.683","73.172","25.662","0","EST","Energy","Vihur-Team","TM"
"Sakala Otto-Verneri","2","2","80","Mini60","2","2","1.751","","1.751","1.751","26","1264.293","11","48.235","73.664","73.071","25.662","0","FIN","Parolin","PirKa","TM"
"Aatola Vilho","3","3","69","Mini60","5","5","0.095","","1.846","1.846","26","1264.388","15","48.228","73.675","73.066","25.662","0","FIN","Kart Republic","SWK Fin ry","TM"
"Lehtimäki Sebastian","4","4","51","Mini60","6","6","0.114","","1.960","1.96","26","1264.502","23","48.163","73.774","73.059","25.662","0","FIN","Redspeed","Lahden Fk ry","IAME"
"Dahlström Alexander","5","5","68","Mini60","3","3","0.187","","2.147","2.147","26","1264.689","20","48.256","73.632","73.048","25.662","0","FIN","Redspeed","EMSC","IAME"
"Taipale Joel","6","6","17","Mini60","4","4","0.437","","2.584","2.584","26","1265.126","23","48.207","73.707","73.023","25.662","0","FIN","G.P.Racing","EMSC","IAME"
"Lähdemaa Ella","7","7","12","Mini60","11","11","0.273","","2.857","2.857","26","1265.399","15","48.263","73.622","73.007","25.662","0","FIN","CRG","FINNDC","IAME"
"Alanko Kimi","8","8","89","Mini60","9","9","0.187","","3.044","3.044","26","1265.586","18","48.186","73.739","72.996","25.662","0","FIN","Haase","VihUA","IAME"
"Kolari Uuno","9","9","74","Mini60","17","17","3.195","","6.239","6.239","26","1268.781","9","48.306","73.556","72.813","25.662","0","FIN","Energy","Lahden Fk ry","IAME"
"Timonen Aapo","10","10","124","Mini60","7","7","0.437","","6.676","6.676","26","1269.218","4","48.397","73.418","72.787","25.662","0","FIN","Parolin","JoeUA","TM"
"Laitonen Santeri","11","11","13","Mini60","8","8","0.128","","6.804","6.804","26","1269.346","10","48.339","73.506","72.78","25.662","0","FIN","Kosmic","SWK Fin ry","TM"
"Toobal Theodor","12","12","126","Mini60","13","13","0.338","","7.142","7.142","26","1269.684","10","48.408","73.401","72.761","25.662","0","EST","Energy","DHR Estonia","TM"
"Kuhanen Joel","13","13","18","Mini60","16","16","0.312","","7.454","7.454","26","1269.996","17","48.33","73.52","72.743","25.662","0","FIN","Parolin","Kouvolan FK-K","TM"
"Ketola Simeon","14","14","19","Mini60","19","19","0.194","","7.648","7.648","26","1270.19","4","48.442","73.35","72.732","25.662","0","FIN","CRG","VihUA","TM"
"Nurmi Markus","15","15","36","Mini60","14","14","0.183","","7.831","7.831","26","1270.373","9","48.433","73.363","72.721","25.662","0","FIN","Parolin","PirKa","TM"
"Koskinen Rasmus","16","16","44","Mini60","15","15","2.164","","9.995","9.995","26","1272.537","20","48.488","73.28","72.598","25.662","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Tuisku Onni","17","17","15","Mini60","18","18","0.182","","10.177","10.177","26","1272.719","12","48.504","73.256","72.587","25.662","0","FIN","Tony Kart","PirKa","IAME"
"Hyytiäinen Vili","18","18","35","Mini60","10","10","0.245","","10.422","10.422","26","1272.964","6","48.49","73.277","72.573","25.662","0","FIN","CRG","HyUA","IAME"
"Lahtinen Otto","19","19","86","Mini60","12","12","0.996","","11.418","11.418","26","1273.96","4","48.49","73.277","72.517","25.662","0","FIN","Energy","HyUA","TM"
"Jääskeläinen Joonatan","20","20","32","Mini60","21","21","5.012","","16.430","16.43","26","1278.972","8","48.741","72.9","72.232","25.662","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Miettinen Alfons","21","21","83","Mini60","23","23","0.473","","16.903","16.903","26","1279.445","12","48.673","73.001","72.206","25.662","0","FIN","CRG","FINNDC","IAME"
"Ovaska Matias","22","22","72","Mini60","20","20","0.317","","17.220","17.22","26","1279.762","16","48.671","73.004","72.188","25.662","0","FIN","Parolin","SaiKart","TM"
"Hohti Hilpi","23","23","82","Mini60","22","22","0.127","","17.347","17.347","26","1279.889","8","48.545","73.194","72.181","25.662","0","FIN","Tony Kart","Kotkan FK","TM"
"Pienimäki Max","24","24","22","Mini60","26","26","5.198","","22.545","22.545","26","1285.087","8","48.692","72.973","71.889","25.662","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Tani Sami","25","25","41","Mini60","24","24","5.298","","27.843","27.843","26","1290.385","7","48.732","72.913","71.594","25.662","0","FIN","Parolin","AAU","TM"
"Kivistö Elias","26","26","54","Mini60","27","27","6.888","","34.731","34.731","26","1297.273","5","49.235","72.168","71.213","25.662","0","FIN","Exprit","EMSC","IAME"
"Elo Justus","27","27","193","Mini60","28","28","1.596","","36.327","36.327","26","1298.869","6","49.22","72.19","71.126","25.662","0","FIN","Redspeed","Lahden Fk ry","TM"
"Pentti Rasmus","28","28","26","Mini60","25","25","3.530","","39.857","39.857","26","1302.399","7","49.194","72.228","70.933","25.662","0","FIN","Parolin","LMM","TM"
"Hang Raner","29","29","100","Mini60","29","29","18 Laps","","18 Laps","18 Laps","8","402.737","5","49.272","72.114","70.581","7.896","0","EST","Kart Republic","LavKart","LKE"
