"Event ID","Event Name","Started At","Ended At"
"2436-3307-2147484102-20210911","Karting SM 2021 Lahti La","2021-09-11 06:05:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2473","Karting SM 2021 Lahti","3307","Lahti Pippo","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484104","OK Junior","1073743825","Finaali","Race","2021-09-11 12:55:00 UTC","2021-09-11 13:15:21 UTC","FINAL","26","https://racehero.io/events/karting-sm-2021-lahti-la/results/1073743825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Siimesvaara Alvar","1","1","22","OK Junior","1","1","","","","0","26","1134.546","14","43.418","81.837","81.427","25.662","0","FIN","Redspeed","SaloUA","IAME"
"Bergström Joel","2","2","20","OK Junior","2","2","0.052","","0.052","0.052","26","1134.598","12","43.419","81.835","81.424","25.662","0","SWE","Redspeed","KAK Motorsport","IAME"
"Ritonen Martti","3","3","48","OK Junior","3","3","0.081","","0.133","0.133","26","1134.679","23","43.335","81.994","81.418","25.662","0","FIN","Tony Kart","PR-Rac","Vortex"
"Haapalainen Antti","4","4","9","OK Junior","5","5","5.332","","5.465","5.465","26","1140.011","20","43.382","81.905","81.037","25.662","0","FIN","Parolin","VihUA","TM"
"Laitinen Jaakko","5","5","5","OK Junior","6","6","1.430","","6.895","6.895","26","1141.441","26","43.432","81.811","80.936","25.662","0","FIN","Parolin","LMM","TM"
"Laukkanen Juuso","6","6","23","OK Junior","7","7","1.991","","8.886","8.886","26","1143.432","19","43.538","81.611","80.795","25.662","0","FIN","Tony Kart","RuFK","IAME"
"Dubnitski Mark","7","7","32","OK Junior","18","18","0.879","","9.765","9.765","26","1144.311","26","43.431","81.813","80.733","25.662","0","EST","Tony Kart","DHR Estonia","TM"
"Johannesdahl Luca","8","8","80","OK Junior","4","4","0.367","","10.132","10.132","26","1144.678","25","43.378","81.912","80.707","25.662","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Ketola Samuel","9","9","91","OK Junior","13","13","0.085","","10.217","10.217","26","1144.763","24","43.535","81.617","80.701","25.662","0","FIN","Haase","VihUA","IAME"
"Hasala Mikael","10","10","18","OK Junior","17","17","0.779","","10.996","10.996","26","1145.542","21","43.59","81.514","80.646","25.662","0","FIN","Exprit","PirKa","IAME"
