"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484217-20240225","Racer TrackDay","2024-02-25 11:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484218","Carros","1073743391","Bateria Única","Practice","2024-02-25 11:30:00 UTC","2024-02-25 14:35:28 UTC","PROVISIONAL","66","https://racehero.io/events/racer-trackday-2024/results/1073743391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Carlos Scistowicz","1","1","11","AWD","7","1","","","","0","55","21763.764","16","99.825","115.402","29.113","176.0","0","TT-RS"
"Pedro Rafael","2","1","8","RWD","0","","7.739","","7.739","0","35","22113.149","15","107.564","107.099","18.233","112.0","0","M440i"
"Urano","3","1","10","FWD","2","2","0.778","","8.517","0","17","8574.536","5","108.342","106.33","22.84","54.400000000000006","0","Kwid"
"Felipe","4","2","16","FWD","0","","0.451","","8.968","4:04:47.884","58","23262.42","51","108.793","105.889","28.723","185.60000000000002","0","Astra/Sandero RS"
"Hugo Santos","5","2","15","RWD","0","","1.049","","10.017","29 Laps","6","12315.54","4","109.842","104.878","5.612","19.200000000000003","0","BMW 320"
"Chico","6","3","6","FWD","0","","0.084","","10.101","4:13:01.264","37","23755.8","8","109.926","104.798","17.943","118.4","0","Up!"
"Diogo","7","4","9","FWD","8","4","0.108","","10.209","4:14:50.135","61","23864.671","52","110.034","104.695","29.446","195.20000000000002","0","Gol"
"Bruno","8","5","3","FWD","9","5","0.526","","10.735","2:22:35.183","17","17129.719","5","110.56","104.197","11.433","54.400000000000006","0","Fiesta"
"Rafael Braga","9","6","17","FWD","14","7","1.220","","11.955","4:18:03.925","66","24058.461","26","111.78","103.06","31.603","211.20000000000002","0","Celta 1.4"
"João / Lucas","10","7","2","FWD","10","6","0.145","","12.100","1:28:46.902","23","13901.438","10","111.925","102.926","19.06","73.60000000000001","0","Celta"
"Fred","11","8","5","FWD","3","3","0.078","","12.178","4:12:14.379","51","23708.915","5","112.003","102.854","24.781","163.20000000000002","0","Corsa 1.4"
"André Ramoni","12","9","7","FWD","1","1","0.172","","12.350","35:32.221","20","10706.757","15","112.175","102.697","21.519","64.0","0","Sandero RS"
"Rafael Italiano","13","10","13","FWD","0","","3.625","","15.975","3:23:38.263","32","20792.799","13","115.8","99.482","17.729","102.4","0","Corsa"
"Carlos / Bernardo","14","11","14","FWD","0","","2.857","","18.832","1:41:30.703","11","14665.239","7","118.657","97.087","8.641","35.2","0","BMW 325i"
"Eduardo Mota","15","12","12","FWD","0","","0.884","","19.716","6:09.069","10","8943.605","6","119.541","96.369","12.881","32.0","0","Gol"
"Gustavo Mota","16","13","4","FWD","0","","0.458","","20.174","3:53:10.655","25","22565.191","20","119.999","96.001","12.763","80.0","0","Gol"
