"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484217-20240225","Racer TrackDay","2024-02-25 11:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484218","Carros","1073743392","Corrida Racer 5 voltas","Race","2024-02-25 16:00:00 UTC","2024-02-25 16:12:04 UTC","PROVISIONAL","5","https://racehero.io/events/racer-trackday-2024/results/1073743392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Chico","1","1","6","FWD","4","2","","","","0","5","550.92","4","109.092","105.599","104.552","16.0","0","Up!"
"Diogo","2","2","9","FWD","5","3","3.534","","3.534","3.534","5","554.454","2","109.907","104.816","103.886","16.0","0","Gol"
"Bruno","3","3","3","FWD","6","4","5.394","","8.928","8.928","5","559.848","3","110.411","104.337","102.885","16.0","0","Fiesta"
"Fred","4","4","5","FWD","8","6","10.911","","19.839","19.839","5","570.759","2","113.11","101.848","100.918","16.0","0","Corsa 1.4"
"Rafael Braga","5","5","17","FWD","11","8","0.407","","20.246","20.246","5","571.166","2","112.854","102.079","100.846","16.0","0","Celta 1.4"
"Hugo Santos","6","1","15","RWD","3","1","1.322","","21.568","0","5","572.488","2","110.865","103.91","100.613","16.0","0","BMW 320"
"Rafael Italiano","7","6","13","FWD","13","10","11.925","","33.493","33.493","5","584.413","2","115.403","99.824","98.56","16.0","0","Corsa"
"Eduardo Mota","8","7","12","FWD","15","12","50.943","","1:24.436","1:24.436","5","635.356","1","122.878","93.752","90.658","16.0","0","Gol"
"Carlos Scistowicz","9","1","11","AWD","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TT-RS"
"Urano","10","8","10","FWD","2","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kwid"
"João / Lucas","11","9","2","FWD","7","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta"
"Pedro Rafael","12","2","8","RWD","9","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M440i"
"André Ramoni","13","10","7","FWD","10","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandero RS"
"Felipe","14","11","16","FWD","12","9","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Astra"
"Carlos / Bernardo","15","12","14","FWD","14","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325i"
"Gustavo Mota","16","13","4","FWD","16","13","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gol"
