"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484331-20240413","2ª ETAPA GP GERAIS - TRACKMIX","2024-04-13 11:40:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484332","  1000 PRO e MASTER","1073745037","DOM - T. LIVRE 1000 PRO/MASTER/EVO/SPORT","Practice","2024-04-14 11:50:00 UTC","2024-04-14 12:09:35 UTC","PROVISIONAL","6","https://racehero.io/events/2-etapa-gp-gerais-trackmix/results/1073745037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Equipe"
"Breno Kabelin","1","1","29","1000 Pro","2","1","","","","0","3","539.163","3","120.268","132.305","88.537","13.26","0","Bmw","Hracing"
"Bruno Gibi","2","2","94","1000 Pro","4","2","3.283","","3.283","1 Lap","2","515.66","2","123.551","128.789","61.715","8.84","0","Kawasaki","Dazzi Racing Macoy Racing"
"Alan Galego","3","1","77","1000 Master","3","2","1.386","","4.669","0","3","620.916","2","124.937","127.36","76.88","13.26","0","Kawasaki","Galego Rancng"
"Jirios Abboud","4","2","100","1000 Master","1","1","1.114","","5.783","0 Laps","3","534.647","3","126.051","126.235","89.285","13.26","0","Kawasaki","Norte Minas Racing Team"
"Michel Abboud","5","3","8","1000 Master","5","3","0.899","","6.682","7:24.368","6","1065.284","5","126.95","125.341","89.621","26.52","0","Kawasaki","Norte Minas Racing Team"
"Fabio Alfinete","6","3","222","1000 Pro","0","","5.952","","12.634","4:21.799","2","800.962","2","132.902","119.727","39.732","8.84","0","Bmw","Sagradamoto"
"Junio Cesar","7","1","333","1000 Evo","0","","0.309","","12.943","0","2","801.514","1","133.211","119.45","39.705","8.84","0","Kawassaki","Sagradamotos"
"Vanderlino Júnior","8","2","44","1000 Evo","7","","4.803","","17.746","0 Laps","2","764.817","1","138.014","115.293","41.61","8.84","0","Bmw","Vjr Lm Macoy Racing"
"Reinaldo Júnior","9","4","21","1000 Master","6","","6.963","","24.709","11:07.677","4","1288.593","2","144.977","109.755","49.393","17.68","0","Kawasaki","Srt Shimura Race Teem"
"Fernando Dimas","10","3","87","1000 Evo","0","","","","","2 Laps","0","345.406","0","0.0","0.0","0.0","0.0","0","Kawasaki"
