"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484331-20240413","2ª ETAPA GP GERAIS - TRACKMIX","2024-04-13 11:40:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484336"," 1000 EVO e SPORT","1073745058","SAB - 2º T. LIVRE AMARELO","Practice","2024-04-13 13:45:00 UTC","2024-04-13 14:03:19 UTC","PROVISIONAL","7","https://racehero.io/events/2-etapa-gp-gerais-trackmix/results/1073745058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Marcos Machado","1","1","28","AMARELO","4","4","","","","0","7","1095.994","6","130.48","121.95","101.628","30.939999999999998","0","Suzuki"
"Vanderlino Junior","2","2","44","AMARELO","1","1","2.994","","2.994","3:59.545","7","1335.539","1","133.474","119.214","83.4","30.939999999999998","0","Bmw"
"Douglas Daldegan","3","3","37","AMARELO","12","12","0.105","","3.099","2 Laps","5","899.347","5","133.579","119.121","88.464","22.1","0","Yamaha"
"Leo Goncalves","4","4","729","AMARELO","3","3","0.115","","3.214","12.762","7","1108.756","6","133.694","119.018","100.459","30.939999999999998","0","Bmw"
"Junio Cesar","5","5","333","AMARELO","7","7","1.016","","4.230","2 Laps","5","839.145","2","134.71","118.12","94.811","22.1","0","Kawassaki"
"Leo Borges","6","6","173","AMARELO","10","10","4.138","","8.368","4 Laps","3","701.734","1","138.848","114.6","68.026","13.26","0","Kawasaki"
"Christian Amaral","7","7","676","AMARELO","11","11","0.225","","8.593","4 Laps","3","628.863","1","139.073","114.415","75.908","13.26","0","Kawasaki"
"Ramon Miranda","8","8","35","AMARELO","8","8","2.527","","11.120","3 Laps","4","735.09","3","141.6","112.373","86.585","17.68","0","Bmw"
"Guido Trentim","9","9","17","AMARELO","5","5","0.382","","11.502","1 Lap","6","1014.533","2","141.982","112.071","94.104","26.52","0","Kawasaki"
"Allyson Mm","10","10","777","AMARELO","2","2","4.101","","15.603","5 Laps","2","451.515","2","146.083","108.924","70.483","8.84","0","Kavasaki"
"Lucas Martins","11","11","43","AMARELO","6","6","4.861","","20.464","3:52.723","6","1328.717","2","150.944","105.417","71.853","26.52","0","Honda"
"Breno Sherlick","12","12","726","AMARELO","13","","8.282","","28.746","5 Laps","2","653.676","2","159.226","99.933","48.685","8.84","0","Bmw"
"Victor Hugo Mascote","13","13","41","AMARELO","9","9","6.504","","35.250","3 Laps","4","859.432","4","165.73","96.012","74.058","17.68","0","Honda"
"Andre Borghi","14","14","138","AMARELO","14","","10.270","","45.520","3 Laps","4","1040.838","4","176.0","90.409","61.151","17.68","0","Kawasaki"
