"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484331-20240413","2ª ETAPA GP GERAIS - TRACKMIX","2024-04-13 11:40:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","600 PRO e LIGHT","1073745048","SAB - 2º T. LIVRE VERDE","Practice","2024-04-13 14:35:00 UTC","2024-04-13 14:52:05 UTC","PROVISIONAL","7","https://racehero.io/events/2-etapa-gp-gerais-trackmix/results/1073745048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Marcus Vh Fotografo","1","1","92","VERDE","9","9","","","","0","4","990.268","3","125.525","126.764","64.274","17.68","0","Kawasaki"
"Nick Antunes","2","2","15","VERDE","7","7","0.460","","0.460","0 Laps","4","767.714","4","125.985","126.301","82.906","17.68","0","Kawasaki"
"Bruno Mazzochi","3","3","80","VERDE","17","","0.714","","1.174","1 Lap","3","749.353","3","126.699","125.589","63.703","13.26","0","Kawasaki"
"Edgardo Regis","4","4","66","VERDE","18","","1.526","","2.700","22.405","5","1012.673","5","128.225","124.094","78.564","22.1","0","Kawa"
"Vinicius Carneiro","5","5","303","VERDE","2","2","2.440","","5.140","-1 Laps","5","835.883","3","130.665","121.777","95.181","22.1","0","Kawasaki"
"Pablo Rocha","6","6","48","VERDE","1","1","0.069","","5.209","0 Laps","4","711.093","4","130.734","121.713","89.507","17.68","0","Kawasaki"
"Toninho Franzen","7","1","10","VERDE instrutor","13","1","1.583","","6.792","0","6","1107.203","3","132.317","120.257","86.228","26.52","0","Kawasaki"
"Kik Tavares","8","7","780","VERDE","5","5","0.064","","6.856","1 Lap","3","642.354","2","132.381","120.199","74.314","13.26","0","Yamaha"
"Fabinho Sbk 675","9","8","675","VERDE","13","","0.032","","6.888","0 Laps","4","843.453","3","132.413","120.169","75.461","17.68","0","Triumph"
"Bruno Eber","10","9","111","VERDE","20","","0.987","","7.875","0 Laps","4","958.881","4","133.4","119.28","66.377","17.68","0","Kawasaki"
"Hebert Miamicar","11","10","1","VERDE","3","3","1.060","","8.935","2:57.94","7","1168.208","5","134.46","118.34","95.346","30.939999999999998","0","Kawasaki"
"Patrik Rigotti","12","11","262","VERDE","16","","0.199","","9.134","41.831","5","1032.099","5","134.659","118.165","77.086","22.1","0","Kawasaki"
"Vaguiner Trindade","13","12","34","VERDE","8","8","0.494","","9.628","0 Laps","4","802.643","2","135.153","117.733","79.298","17.68","0","Kawa"
"Fernando Santos","14","13","23","VERDE","10","10","2.472","","12.100","1:50.973","6","1101.241","6","137.625","115.619","86.695","26.52","0","Kavasaki"
"Dawidson Mota","15","14","765","VERDE","6","6","2.881","","14.981","1:57.985","6","1108.253","6","140.506","113.248","86.146","26.52","0","Triumph"
"Leo Rodrigues","16","15","18","VERDE","14","","3.907","","18.888","49.12","5","1039.388","4","144.413","110.184","76.545","22.1","0","Honda"
"Lucas Monteiro","17","16","50","VERDE","11","11","1.244","","20.132","7.723","5","997.991","4","145.657","109.243","79.72","22.1","0","Ducati"
"Valter Dias","18","17","88","VERDE","4","4","7.357","","27.489","2:58.811","6","1169.079","3","153.014","103.99","81.664","26.52","0","SUZUKI"
"Amanda Coimbra","19","18","187","VERDE","19","","2.321","","29.810","2 Laps","2","667.893","1","155.335","102.437","47.648","8.84","0","Kawasaki"
"Fael Ribeiro","20","19","9","VERDE","12","12","11.524","","41.334","1 Lap","3","814.607","3","166.859","95.362","58.6","13.26","0","Kawasaki"
