"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484331-20240413","2ª ETAPA GP GERAIS - TRACKMIX","2024-04-13 11:40:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","300 e 400 SUPERSPORT","1073745044","SAB - 4º T. LIVRE AZUL","Practice","2024-04-13 18:15:00 UTC","2024-04-13 18:32:33 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-gp-gerais-trackmix/results/1073745044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Vladimir Correa","1","1","75","AZUL","1","1","","","","0","8","1239.291","4","130.89","121.568","102.717","35.36","0","Kawasaki"
"Vitor Correa","2","2","10","AZUL","4","4","0.157","","0.157","0.446","8","1239.737","4","131.047","121.422","102.68","35.36","0","Yamaha"
"Caua Rodrigues","3","3","7","AZUL","3","3","0.263","","0.420","11.126","8","1250.417","8","131.31","121.179","101.803","35.36","0","Yamaha"
"Welber Barros","4","4","70","AZUL","6","6","0.576","","0.996","56.547","8","1295.838","8","131.886","120.65","98.235","35.36","0","Kawasaki"
"Jeronimo Gonzales","5","5","77","AZUL","10","10","0.619","","1.615","3 Laps","5","1125.769","5","132.505","120.086","70.672","22.1","0","Yamaha"
"Luiz Drumond","6","6","17","AZUL","2","2","1.183","","2.798","2 Laps","6","987.925","4","133.688","119.023","96.639","26.52","0","Kawasaki"
"Carlinhos Passos","7","7","79","AZUL","5","5","2.394","","5.192","16.123","6","1255.414","6","136.082","116.929","76.048","26.52","0","Kawasaki"
"Caio Tiburcio","8","8","94","AZUL","7","7","4.049","","9.241","1 Lap","7","1201.94","6","140.131","113.551","92.67","30.939999999999998","0","Yamaha"
"Jaci Amaral","9","9","5","AZUL","11","11","3.427","","12.668","2 Laps","6","1092.984","6","143.558","110.84","87.35","26.52","0","Kawasaki"
"Gislando Dias","10","10","29","AZUL","9","9","2.397","","15.065","1:25.322","6","1324.613","2","145.955","109.02","72.075","26.52","0","KAWASAKI"
"Gustavo Freitas","11","11","985","AZUL","8","8","2.076","","17.141","4 Laps","4","808.443","4","148.031","107.491","78.729","17.68","0","YAMAHA"
