"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484331-20240413","2ª ETAPA GP GERAIS - TRACKMIX","2024-04-13 11:40:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484332","  1000 PRO e MASTER","1073745034","DOM - 1º CLASSIFICATORIO 1000 PRO/MASTER/EVO/SPORT","Qualifying","2024-04-14 12:55:00 UTC","2024-04-14 13:07:55 UTC","PROVISIONAL","5","https://racehero.io/events/2-etapa-gp-gerais-trackmix/results/1073745034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Equipe"
"Breno Kabelin","1","1","29","1000 Pro","1","1","","","","0","3","567.505","3","120.077","132.515","84.116","13.26","0","Bmw","Hracing"
"Bruno Gibi","2","2","94","1000 Pro","2","2","0.612","","0.612","1 Lap","2","505.288","2","120.689","131.843","62.982","8.84","0","Kawasaki","Dazzi Racing Macoy Racing"
"Diego Hilel","3","3","22","1000 Pro","9","","0.323","","0.935","2:04.149","3","691.654","1","121.012","131.491","69.017","13.26","0","Yamaha","PRT"
"Jirios Abboud","4","1","100","1000 Master","7","1","2.449","","3.384","0","5","921.724","5","123.461","128.883","86.317","22.1","0","Kawasaki","Norte Minas Racing Team"
"Alan Galego","5","2","77","1000 Master","11","","0.466","","3.850","3 Laps","2","728.858","2","123.927","128.398","43.663","8.84","0","Kawasaki","Galego Rancng"
"Michel Abboud","6","3","8","1000 Master","8","2","1.342","","5.192","21.032","5","942.756","5","125.269","127.023","84.391","22.1","0","Kawasaki","Norte Minas Racing Team"
"Leo Mendonça","7","4","714","1000 Pro","4","3","1.480","","6.672","1:26.27","3","653.775","3","126.749","125.539","73.016","13.26","0","Bmw","Maquinatec"
"Fernando Dimas","8","1","87","1000 Evo","6","3","3.050","","9.722","0","2","538.825","2","129.799","122.59","59.062","8.84","0","Kawasaki"
"Fabio Alfinete","9","5","222","1000 Pro","10","","0.291","","10.013","56.738","2","624.243","2","130.09","122.315","50.98","8.84","0","Bmw","Sagradamoto"
"Vanderlino Júnior","10","2","44","1000 Evo","3","1","3.788","","13.801","0 Laps","2","536.63","2","133.878","118.854","59.303","8.84","0","Bmw","Vjr Lm Macoy Racing"
"Junio Cesar","11","3","333","1000 Evo","5","2","0.026","","13.827","2:24.175","3","683.0","2","133.904","118.831","69.892","13.26","0","Kawassaki","Sagradamotos"
