"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484331-20240413","2ª ETAPA GP GERAIS - TRACKMIX","2024-04-13 11:40:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","600 PRO e LIGHT","1073745054","DOM - CORRIDA 600 PRO e LIGHT","Race","2024-04-14 16:35:00 UTC","2024-04-14 16:53:12 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-gp-gerais-trackmix/results/1073745054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Equipe"
"Kaka Fumaça","1","1","36","600 PRO","1","1","","","","0","8","969.468","7","119.512","133.141","131.305","35.36","0","Kawasaki","Centermoto Racing"
"Joao Fascineli","2","2","13","600 PRO","2","2","28.870","","28.870","28.87","8","998.338","7","120.009","132.59","127.508","35.36","0","Yamaha","Fascineli Racing"
"Nick Antunes","3","3","15","600 PRO","4","4","13.067","","41.937","41.937","8","1011.405","2","124.601","127.704","125.861","35.36","0","Kawasaki","Rioracing/Macoyracing"
"Kik Tavares","4","1","78","600 LIGHT","7","1","8.255","","50.192","0","8","1019.66","8","125.874","126.412","124.842","35.36","0","Yamaha","Drt"
"Edgardo Regis","5","4","66","600 PRO","5","5","0.238","","50.430","50.43","8","1019.898","5","126.35","125.936","124.812","35.36","0","Kawa","Edg66"
"Patrik Rigotti","6","5","262","600 PRO","6","6","31.847","","1:22.277","1:22.277","8","1051.745","4","129.177","123.18","121.033","35.36","0","Kawasaki","Vix Racing"
"Vinicius Carneiro","7","2","303","600 LIGHT","8","2","0.377","","1:22.654","32.462","8","1052.122","3","130.054","122.349","120.99","35.36","0","Kawasaki","K2 Racing"
"Hebert Miamicar","8","3","12","600 LIGHT","9","3","16.599","","1:39.253","49.061","8","1068.721","6","131.604","120.908","119.111","35.36","0","Kawasaki","Norte Minas"
"Bruno Eber","9","4","111","600 LIGHT","11","5","9.888","","1:49.141","58.949","8","1078.609","5","133.86","118.87","118.019","35.36","0","Kawasaki","Norte Minas"
"Mateus Morelli","10","5","750","600 LIGHT","13","7","1.632","","1:50.773","1:00.581","8","1080.241","3","133.696","119.016","117.84","35.36","0","Triumph","Equipe King'S Garage Psbk"
"Pablo Rocha","11","6","48","600 LIGHT","14","8","1.426","","1:52.199","1:02.007","8","1081.667","8","131.56","120.949","117.685","35.36","0","Kawasaki","K2 Racing"
"Fernando Silva","12","7","23","600 LIGHT","12","6","4.892","","1:57.091","1:06.899","8","1086.559","6","134.317","118.466","117.155","35.36","0","Kawasaki"
"Victor Heringer","13","6","92","600 PRO","3","3","4 Voltas","","4 Voltas","4 Laps","4","502.937","2","122.539","129.853","126.553","17.68","0","Kawasaki","Hracing"
"Vaguiner Trindade","14","8","34","600 LIGHT","10","4","4 Voltas","","8 Voltas","8 Laps","0","1.877","0","0.0","0.0","0.0","0.0","0","KAWASAKI","Dazzi Racing"
