"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484331-20240413","2ª ETAPA GP GERAIS - TRACKMIX","2024-04-13 11:40:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","300 e 400 SUPERSPORT","1073745042","SAB - 2º T. LIVRE AZUL","Practice","2024-04-13 14:10:00 UTC","2024-04-13 14:30:11 UTC","PROVISIONAL","7","https://racehero.io/events/2-etapa-gp-gerais-trackmix/results/1073745042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Vladimir Correa","1","1","75","AZUL","10","10","","","","0","6","1089.357","3","131.049","121.42","87.641","26.52","0","Kawasaki"
"Welber Barros","2","2","70","AZUL","9","9","0.251","","0.251","29.207","6","1118.564","3","131.3","121.188","85.352","26.52","0","Kawasaki"
"Caua Rodrigues","3","3","7","AZUL","6","6","0.014","","0.265","1:30.97","7","1180.327","7","131.314","121.175","94.367","30.939999999999998","0","Yamaha"
"Vitor Correa","4","4","10","AZUL","11","11","1.552","","1.817","0 Laps","6","1089.284","3","132.866","119.76","87.647","26.52","0","Yamaha"
"Jeronimo Gonzales","5","5","77","AZUL","5","5","0.840","","2.657","1:30.603","7","1179.96","5","133.706","119.007","94.396","30.939999999999998","0","Yamaha"
"Carlinhos Passos","6","6","79","AZUL","2","2","3.696","","6.353","2 Laps","4","752.315","3","137.402","115.806","84.603","17.68","0","Kawasaki"
"Luiz Drumond","7","7","17","AZUL","1","1","0.391","","6.744","1 Lap","5","875.257","3","137.793","115.478","90.899","22.1","0","Kawasaki"
"Jaci Amaral","8","8","5","AZUL","7","7","0.651","","7.395","42.562","4","1131.919","1","138.444","114.935","56.23","17.68","0","Kawasaki"
"Gustavo Freitas","9","9","985","AZUL","3","3","8.130","","15.525","1 Lap","5","926.964","5","146.574","108.559","85.829","22.1","0","YAMAHA"
"Gislando Dias","10","10","29","AZUL","4","4","1.730","","17.255","3 Laps","3","905.366","1","148.304","107.293","52.726","13.26","0","KAWASAKI"
"Caio Tiburcio","11","11","94","AZUL","8","8","2.962","","20.217","5 Laps","1","405.667","1","151.266","105.192","39.224","4.42","0","Yamaha"
